Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Associates,Deep,2,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,35,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,94,,,,
4,up,Diana Ross,One Shining Moment,8,1,45,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,77,,,,
6,-,Dru Dru,Nda,-,6,2,,,,
7,-,Deeper Than the Ocean,The Traveler,-,2,4,,,,
8,-,Austin M.,Deep Breaths,-,1,4,,,,
9,-,ダイアナ・ロス,I'm Still Waiting,-,1,75,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,36,,,,
11,-,Neneh Cherry,Buffalo Stance,-,6,5,,,,
12,up,Cameo,Word Up! (Single Version),18,1,28,,,,
13,-,Jett,10 000 Hours,-,1,27,,,,
14,-,Will Smith,Miami,-,1,47,,,,
15,-,Skee-Lo,I Wish (Radio Edit),-,12,7,,,,
16,-,Stephen Hero,On the Road Again,-,16,1,,,,
17,-,Diana Ross,Why Do Fools Fall In Love (Live),-,17,3,,,,
18,-,Will Smith,Men In Black,-,1,45,,,,
19,up,Deys,Mały Sklep,19,1,8,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,1,40,,,,
21,up,LL Cool J,I Need Love,26,3,14,,,,
22,down,Diana Ross,It's My Turn,11,1,37,,,,
23,-,Drake,Pop Style,-,4,31,,,,
24,-,Diana Ross,I'm Coming Out (Live),-,9,9,,,,
