Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),15,1,22,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,142,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,73,,,,
4,down,Young Associates,Deep,2,1,37,,,,
5,down,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),1,1,5,,,,
6,down,Wo,Black Lives Matter (George Floyd),4,4,18,,,,
7,-,Akbal,Mitch Green,-,2,12,,,,
8,-,KEETHBEATS.,Van Wilder,-,3,6,,,,
9,-,C.Hermit,FreeRange,-,2,6,,,,
10,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,8,,,,
11,-,Mix Black,Africa,-,3,4,,,,
12,-,Luu Ray,Deep,-,6,5,,,,
13,-,Manu Crooks,Everyday,-,1,28,,,,
14,-,YoungBoy Never Broke Again,Handle One,-,9,2,,,,
15,-,Smokey Joe & The Kid & R.A. the Rugged Man,Beast on Beat,-,15,1,,,,
16,up,Diana Ross,It's My Turn,18,1,68,,,,
17,down,Jett,10 000 Hours,6,1,66,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,10,19,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,12,11,,,,
20,-,Fat Boys,Wipeout (feat. The Beach Boys),-,9,4,,,,
21,-,DMX,Ready to Meet Him,-,21,1,,,,
22,down,Carl Carlton,She's a Bad Mama Jama,10,4,5,,,,
23,down,Deys,Mały Sklep,3,1,23,,,,
24,down,Will Smith,Gettin' Jiggy Wit It,20,1,46,,,,
25,-,ノーティ・バイ・ネイチャー,O.P.P,-,25,1,,,,
26,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,32,,,,
27,down,O.G.,Baby I Need Your Loving,21,21,2,,,,
28,-,Salt-N-Pepa,Push It,-,3,12,,,,
29,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,5,,,,
30,-,Will Smith,Will 2K,-,24,1,,,,
31,-,DMX,Ready To Meet Him,-,31,1,,,,
32,-,Fugees,"No Woman, No Cry",-,32,1,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,15,2,,,,
34,-,Sloan Lucas,My Bad,-,34,1,,,,
35,-,Grandmaster Flash & The Furious Five,The Message,-,35,1,,,,
36,down,Diana Ross,When You Tell Me That You Love Me,8,1,29,,,,
37,down,Will Smith,Just the Two of Us,26,7,5,,,,
