Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,3,1,13,,,,
2,-,2Pac,California Love,-,2,4,,,,
3,-,Heavy D & The Boyz,Now That We Found Love,-,3,3,,,,
4,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,5,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,11,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,19,,,,
7,down,Jayton Tha Mac,Runs Deep,1,1,4,,,,
8,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,4,,,,
9,up,Diana Ross,Touch Me in the Morning,9,2,14,,,,
10,-,Fun Lovin' Criminals,Scooby Snacks,-,1,15,,,,
11,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,11,2,,,,
12,-,Dublin & Elon,Home Sweet Home,-,1,1,,,,
13,up,Post Malone,Circles,31,1,24,2,2019-10-06,2,2019-10-06
14,-,Arrested Development,People Everyday (Metamorphosis Mix),-,13,2,,,,
15,-,Beastie Boys,Time to Get Ill,-,5,5,,,,
16,up,ダイアナ・ロス,I'm Still Waiting,16,1,17,,,,
17,down,S1mba,Rover (feat. DTG),5,5,2,88,2020-06-14,88,2020-06-14
18,down,Diana Ross,Chain Reaction,10,1,25,,,,
19,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
20,-,Fun Lovin' Criminals,Bump,-,8,7,,,,
21,-,Will Smith,Wild Wild West,-,9,3,,,,
22,-,Beastie Boys,No Sleep Till Brooklyn,-,6,9,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,22,1,,,,
24,-,Run-DMC & Jason Nevins,It's Like That,-,1,9,,,,
25,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,16,4,,,,
26,up,Trevor Daniel,Falling,34,4,15,61,2019-11-24,14,2020-01-05
27,-,Nicki Minaj,Starships,-,18,1,,,,
28,-,Cameo,Word Up! (Single Version),-,1,5,,,,
29,-,Haze,Surprise,-,29,1,,,,
30,down,The Black Eyed Peas,Where Is the Love?,23,1,10,,,,
31,-,1TYM,Kiss Me,-,21,2,,,,
32,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,21,2,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,10,4,,,,
34,-,Kendrick Lamar,i,-,9,2,,,,
35,-,Mase,Feel So Good,-,32,1,,,,
36,-,Beastie Boys,Intergalactic,-,17,2,,,,
37,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,1,5,,,,
