Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blame One,Classic Hits,-,1,23,,,,
2,up,Young Associates,Deep,5,1,26,,,,
3,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,65,,,,
4,-,Finesse Gee,Upcoming Releases (Outro),-,2,2,,,,
5,-,NINJIN,Hosted By Whom,-,2,4,,,,
6,-,Young DiCaprio,George Floyd (Black Lives Matter),-,6,2,,,,
7,-,Scoopy,Scoopy Rap,-,1,33,,,,
8,-,tk,Deep End,-,5,2,,,,
9,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,25,,,,
10,-,LL Cool J,I Need Love,-,3,27,,,,
11,up,Jett,10 000 Hours,20,1,49,,,,
12,-,OutKast,Hey Ya!,-,12,2,,,,
13,up,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),16,1,8,,,,
14,-,Jhamasa Corinthian,Why?,-,14,7,,,,
15,up,OutKast,Ms. Jackson,19,12,6,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,5,20,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,124,,,,
18,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,6,3,,,,
19,-,Freddie Gibbs,Extradite (feat. Black Thought),-,19,3,,,,
20,-,Horrorshow,Bill Withers,-,8,3,,,,
21,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,5,,,,
22,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,13,2,,,,
23,-,COLL,My Rock,-,23,1,,,,
