Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rose Rose,La madeleine,-,1,13,,,,
2,-,Dru Dru,C'mon Dru Dru,-,2,7,,,,
3,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,20,,,,
4,up,Diana Ross,It's My Turn,6,1,99,,,,
5,-,The Yarders,Indulge,-,5,2,,,,
6,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,12,,,,
7,-,Chico Mac,500,-,7,6,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,1,85,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,118,,,,
10,-,JSOMM,Chapter 1 Verse 4,-,8,1,,,,
11,-,Hydrolic West,Free Mac 504,-,1,7,,,,
12,-,Double Gee,South Africa,-,4,28,,,,
13,down,Frankie_D,F o o d f o r T h o u g h t,11,2,22,,,,
14,-,Drake,Pop Style,-,4,68,,,,
15,-,Prakaash D Rapstar,Chavu,-,8,3,,,,
16,down,Diana Ross,When You Tell Me That You Love Me,7,1,74,,,,
17,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,19,,,,
18,down,Will Smith,Men In Black,13,1,77,,,,
19,-,Doja Cat,Paint The Town Red,-,8,2,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,1,69,,,,
21,-,Salt-N-Pepa,Push It,-,10,21,,,,
22,up,MC Hammer,U Can'T Touch This,29,1,97,,,,
23,down,Jo Black,All My Life,12,1,14,,,,
24,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,14,6,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,10,26,,,,
26,-,Montell Jordan,This Is How We Do It,-,9,11,,,,
27,-,LL Cool J,Phenomenon,-,27,1,,,,
28,down,Glendino,We Do It (feat. R & J Stone),2,1,21,,,,
29,-,Bootsy Collins,White Lines,-,20,6,,,,
30,-,Liberty X,Just a Little,-,1,21,,,,
31,-,The Game,"Up on the Wall (feat. Problem, Ty Dolla $ign & YG)",-,24,1,,,,
32,-,Luniz,I Got 5 on It,-,31,2,,,,
