Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toxik Prophet,10 000 Hours,12,1,16,,,,
2,-,B Young,079ME,-,2,1,,,,
3,down,Apimpnamedsenpai,Wear Your Mask,1,1,35,,,,
4,up,Jayton Tha Mac,Runs Deep,5,1,19,,,,
5,-,Diana Ross,Ain't No Mountain High Enough,-,1,27,,,,
6,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,20,,,,
7,-,Juss Dub,Juss Breathe,-,1,16,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,1,44,,,,
9,-,tk,Deep End,-,1,10,,,,
10,up,Tone-Loc,Funky Cold Medina,16,3,24,,,,
11,down,Diana Ross,I'm Coming Out,7,1,46,,,,
12,up,Dublin & Elon,Home Sweet Home,17,1,46,,,,
13,down,Alexander O'Neal,If You Were Here Tonight,11,1,31,,,,
14,down,Will Smith,Miami,10,1,33,,,,
15,-,Heavy D & The Boyz,Now That We Found Love,-,3,9,,,,
16,up,Childish Gambino,This Is America,24,16,3,,,,
17,up,Diana Ross,Chain Reaction,30,1,70,,,,
18,-,Montell Jordan,This Is How We Do It,-,9,5,,,,
19,-,Change,The Glow of Love,-,7,1,,,,
20,up,Diana Ross,You Are Everything,35,1,40,,,,
21,down,Diana Ross,One Shining Moment,8,2,21,,,,
22,-,2-Hye,Won't Let You Down,-,6,1,,,,
23,-,Diana Ross,Upside Down,-,1,40,,,,
24,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,14,,,,
25,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,11,11,,,,
26,down,ダイアナ・ロス,I'm Still Waiting,3,1,62,,,,
27,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,11,3,,,,
28,-,Sackcloth Fashion,This Fear of Hip Hop,-,28,1,,,,
29,-,Beastie Boys,Fight for Your Right,-,2,19,,,,
