Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2Pac,Ghetto Gospel,-,1,2,,,,
2,-,MC Hammer,U Can'T Touch This,-,1,5,,,,
3,up,Fun Lovin' Criminals,Scooby Snacks,24,1,8,,,,
4,up,Diana Ross,Ain't No Mountain High Enough,6,1,16,,,,
5,-,Drake,Passionfruit,-,5,1,,,,
6,up,Jayton Tha Mac,Runs Deep,9,1,2,,,,
7,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,7,,,,
8,up,Diana Ross,Chain Reaction,12,1,17,,,,
9,down,Tone-Loc,Funky Cold Medina,3,3,3,,,,
10,-,Powfu,Death Bed (feat. beabadoobee),-,10,2,100,2020-03-01,7,2020-04-26
11,-,Diana Ross,I'm Coming Out,-,1,5,,,,
12,-,Outlandish,I've Seen (Remix Abbidine) [feat. Sami Yusuf],-,12,2,,,,
13,-,Salt-N-Pepa,Push It,-,3,3,,,,
14,up,Roddy Ricch,The Box,18,9,7,91,2019-12-08,2,2020-02-16
15,-,Beverley Knight,Keep This Fire Burning,-,10,1,,,,
16,-,Danny Brown,Rolling Stone (feat. Petite Noir),-,11,1,,,,
17,up,B.V.S.M.P.,I Need You (U.S. Radio Mix),20,6,8,,,,
18,-,Public Enemy,Bring the Noise (Live),-,18,1,,,,
19,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,1,,,,
20,-,Earl Sweatshirt,Hive (feat. Vince Staples & Casey Veggies),-,9,4,,,,
21,-,Kris Kross,Jump,-,21,1,,,,
22,-,Kendrick Lamar,i,-,9,1,,,,
23,-,Beastie Boys,No Sleep Till Brooklyn,-,6,5,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,1,4,,,,
25,-,Salt-N-Pepa,Push It (Instrumental),-,9,1,,,,
26,-,Plies,"Want It, Need It (feat. Ashanti)",-,26,1,,,,
