Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,When You Tell Me That You Love Me,1,1,49,,,,
2,-,Cash,Don't Go! (feat. En Vouge),-,2,8,,,,
3,up,Diana Ross,It's My Turn,3,1,74,,,,
4,-,Metro Boomin,Creepin' (Instrumental),-,4,4,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,93,,,,
6,up,Carl Carlton,She's a Bad Mama Jama,11,4,23,,,,
7,-,Double Gee,South Africa,-,4,21,,,,
8,-,TXKATAHXLL,Bones Memphis Vol.4,-,5,1,,,,
9,-,Kiano,Flavors,-,9,3,,,,
10,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,14,,,,
11,-,Young Associates,Deep,-,1,47,,,,
12,down,Mark Mac,Bluefaces,9,2,8,,,,
13,down,NINJIN,Hosted By Whom,8,2,18,,,,
14,down,Deys,Mały Sklep,5,1,42,,,,
15,-,Mix Black,Africa,-,3,12,,,,
16,-,Frankie_D,F o o d f o r T h o u g h t,-,2,16,,,,
17,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,29,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,75,,,,
19,-,Will Smith,Men In Black,-,1,65,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,1,,,,
21,-,JPEGMAFIA & Danny Brown,Kingdom Hearts Key (feat. redveil),-,4,5,,,,
22,-,Salt-N-Pepa,Push It,-,10,9,,,,
23,-,Macklemore & Ryan Lewis,Irish Celebration (P Smoov Remix),-,11,5,,,,
24,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,9,6,,,,
25,-,Quake Matthews,Flowers On the Grave (feat. Nicole Ariana),-,25,1,,,,
26,-,"Apollo Brown, The Left, DJ Soko & Journalist 103",The Melody,-,17,4,,,,
27,down,Future,Karate Chop (Remix) [feat. Lil Wayne],16,12,37,,,,
