Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Chain Reaction,7,1,59,,,,
2,up,ダイアナ・ロス,I'm Still Waiting,2,1,46,,,,
3,up,Diana Ross,One Shining Moment,3,2,7,,,,
4,up,Jayton Tha Mac,Runs Deep,8,1,13,,,,
5,-,Akil Fadil,Pot's and Pan's,-,1,5,,,,
6,down,Will Smith,Miami,4,1,16,,,,
7,down,Apimpnamedsenpai,Wear Your Mask,6,1,17,,,,
8,-,tk,Deep End,-,1,1,,,,
9,up,Dublin & Elon,Home Sweet Home,10,1,32,,,,
10,up,Alexander O'Neal,If You Were Here Tonight,13,1,15,,,,
11,-,Run-DMC & Jason Nevins,It's Like That,-,1,20,,,,
12,up,Diana Ross,You Are Everything,17,1,28,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,48,,,,
14,-,Blame One,Classic Hits,-,1,17,,,,
15,up,Diana Ross,Touch Me in the Morning,21,2,33,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,1,20,,,,
17,-,Ray Cash,Smokin' & Leanin',-,14,4,,,,
18,-,Cash,Don't Go! (feat. En Vouge),-,2,3,,,,
19,down,Kendrick Lamar,i,15,9,16,,,,
20,down,The Kid LAROI,WITHOUT YOU,19,6,7,32,2020-12-13,12,2021-02-28
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,21,,,,
22,-,Birdman & Juvenile,Dreams (feat. NLE Choppa),-,10,2,,,,
23,-,Manu Crooks,Everyday,-,1,12,,,,
24,-,Post Malone,Circles,-,1,44,2,2019-10-06,2,2019-10-06
25,-,Diana Ross,I'm Coming Out,-,1,33,,,,
26,-,Diana Ross,Upside Down,-,1,30,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,3,26,2019-10-06,26,2019-10-06
28,-,Liberty X,Just a Little,-,1,6,,,,
