Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,It's My Turn,-,1,103,,,,
2,down,Jo Black,All My Life,1,1,19,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,123,,,,
4,-,EMDE51,Tmm Tmm,-,4,3,,,,
5,-,Konejo 502,502 Freestyle,-,1,5,,,,
6,up,Diana Ross,When You Tell Me That You Love Me,14,1,79,,,,
7,-,Kiano,Ruter,-,2,14,,,,
8,down,Liberty X,Just a Little,7,1,25,,,,
9,up,Hydrolic West,Free Mac 504,10,1,11,,,,
10,-,SINITSA,Настане день,-,4,1,,,,
11,-,Chico Mac,500,-,7,8,,,,
12,-,Slumped Heart,Best Friend,-,12,9,,,,
13,up,Drake,Pop Style,27,4,72,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,22,1,73,,,,
15,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,15,6,,,,
16,-,Salt-N-Pepa,Push It,-,10,23,,,,
17,up,Doja Cat,Paint The Town Red,23,8,5,,,,
18,-,BEN410,"Rainy Days, Stormy Nights",-,14,3,,,,
19,-,Post Malone,Circles,-,1,74,2,2019-10-06,2,2019-10-06
20,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,35,,,,
21,-,Tone-Loc,Funky Cold Medina,-,3,35,,,,
22,-,Beastie Boys,Sabotage,-,22,4,,,,
23,-,ZayReal,Dont Close Your Eyes,-,15,5,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,20,,,,
25,-,A Tribe Called Quest,Can I Kick It?,-,15,7,,,,
26,down,Heavy D & The Boyz,Now That We Found Love,12,3,43,,,,
27,-,Tech N9ne,Worldly Angel,-,27,2,,,,
28,-,Fat Boys,Jail House Rap,-,6,13,,,,
29,-,MJx Music,78th Street,-,29,1,,,,
30,-,Sneakz,Another Day Another Dollar,-,14,2,,,,
