Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,1,,,,
2,down,Fun Lovin' Criminals,Scooby Snacks,1,1,5,,,,
3,up,MC Hammer,U Can'T Touch This,20,1,4,,,,
4,up,Younganz Fusion,Peng Ting,4,1,8,,,,
5,-,Beastie Boys,Girls,-,5,4,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,9,,,,
7,-,Falcxne & Loupo,Prayer,-,7,1,,,,
8,-,ダイアナ・ロス,I'm Still Waiting,-,1,8,,,,
9,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,9,1,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,5,,,,
11,-,Macklemore & Ryan Lewis,Irish Celebration (P Smoov Remix),-,11,3,,,,
12,up,Social Club Misfits,Enough (feat. Austin French),12,5,3,,,,
13,-,Fun Lovin' Criminals,Bump,-,8,4,,,,
14,-,B.V.S.M.P.,I Need You (European Radio Mix),-,3,4,,,,
15,-,Diana Ross,Missing You (Live),-,7,1,,,,
16,down,Diana Ross,Chain Reaction,2,1,14,,,,
17,-,Cher,All or Nothing,-,1,1,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,3,,,,
19,-,B.V.S.M.P.,I Need You (U.S. Radio Mix),-,6,5,,,,
20,-,MC Hammer,Have You Seen Her,-,7,4,,,,
21,-,Beastie Boys,No Sleep Till Brooklyn,-,6,4,,,,
22,-,Diana Ross,Ain't No Mountain High Enough,-,1,13,,,,
23,-,Eminem,Good Guy (feat. Jessie Reyez),-,23,1,,,,
24,up,Diana Ross,Touch Me in the Morning,28,2,9,,,,
25,-,Trevor Daniel,Falling,-,4,8,61,2019-11-24,14,2020-01-05
26,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,16,3,,,,
27,-,Run-DMC & Jason Nevins,It's Like That,-,1,5,,,,
28,down,Post Malone,Circles,26,1,14,2,2019-10-06,2,2019-10-06
29,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,11,2,,,,
30,-,Fat Boys,Jail House Rap,-,6,1,,,,
31,-,Doc Gyneco,Tel Père Tel Fils (Papa Was a Rollin Stone),-,31,1,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,1,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,29,1,,,,
34,-,Kendrick Lamar & SZA,All the Stars,-,13,2,,,,
35,-,Eminem,My Name Is,-,30,1,,,,
