Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apimpnamedsenpai,Wear Your Mask,11,1,29,,,,
2,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,38,,,,
3,-,The Black Eyed Peas,Don't Lie,-,3,1,,,,
4,down,Will Smith,Miami,3,1,27,,,,
5,-,K.O.B.,[. . .],-,1,5,,,,
6,-,tk,Deep End,-,1,7,,,,
7,up,Dublin & Elon,Home Sweet Home,28,1,42,,,,
8,down,Toxik Prophet,10 000 Hours,6,1,10,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,59,,,,
10,up,Alexander O'Neal,If You Were Here Tonight,17,1,25,,,,
11,up,Mis-Teeq,Scandalous,18,9,19,,,,
12,-,Eminem,Cleanin' Out My Closet,-,12,2,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,2,,,,
14,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,4,26,2019-10-06,26,2019-10-06
15,up,ダイアナ・ロス,I'm Still Waiting,32,1,57,,,,
16,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,16,2,,,,
17,up,Diana Ross,Upside Down,24,1,35,,,,
18,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,12,,,,
19,-,SinMadeThat,Elton John Rocket Man,-,11,1,,,,
20,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,1,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,1,32,,,,
22,-,Wu-Tang Clan,Can It Be All So Simple (Remix),-,22,1,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,4,,,,
24,down,Diana Ross,I'm Coming Out,13,1,40,,,,
25,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,25,1,,,,
26,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,2,,,,
27,-,Wyclef Jean,Perfect Gentleman,-,19,3,,,,
28,-,Beastie Boys,Fight for Your Right,-,2,18,,,,
29,-,King Gordy,Juggalette,-,12,2,,,,
30,-,Drake,Pop Style,-,4,19,,,,
