Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,32,,,,
2,up,Diana Ross,One Shining Moment,7,1,42,,,,
3,-,ETG EMPIRE SA,Africa,-,3,1,,,,
4,up,Deeper Than the Ocean,The Traveler,4,2,3,,,,
5,down,2700 Relle,Relle Bitch,3,2,2,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,33,,,,
7,-,Sobhan,Nemikham,-,7,1,,,,
8,down,Litho Valeto,Apopse,5,5,2,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,91,,,,
10,up,Cameo,Word Up! (Single Version),13,1,25,,,,
11,-,Ivy Sole,Deep,-,1,1,,,,
12,down,Deys,Mały Sklep,8,1,5,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,74,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,19,,,,
15,-,Jett,10 000 Hours,-,1,26,,,,
16,-,Big K.R.I.T.,The Vent,-,16,4,,,,
17,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,19,,,,
18,-,LL Cool J,I Need Love,-,3,11,,,,
19,-,Will Smith,Miami,-,1,45,,,,
20,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,11,22,,,,
21,-,King MC,What Have I Done for You Lately (Janet's Mix by PeeVee),-,21,1,,,,
22,-,Neneh Cherry,Buffalo Stance,-,6,4,,,,
23,-,House of Pain,Jump Around,-,12,7,,,,
24,-,LL Cool J,I Need Love,-,4,3,,,,
