Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,4,,,,
2,down,Blame One,Classic Hits,1,1,3,,,,
3,-,Aitch,Buss Down (feat. ZieZie),-,3,1,,,,
4,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,4,1,,,,
5,up,Diana Ross,Chain Reaction,11,1,10,,,,
6,up,Diana Ross,Ain't No Mountain High Enough,12,1,9,,,,
7,down,Pharoahe Monch,W.A.R. (feat. Immortal Technique & Vernon Reid),6,6,2,,,,
8,-,Social Club Misfits,Testify (feat. Crowder),-,8,2,,,,
9,-,Fun Lovin' Criminals,Scooby Snacks,-,1,1,,,,
10,-,Roddy Ricch,The Box,-,9,1,91,2019-12-08,2,2020-02-16
11,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,1,,,,
12,-,Partners In Rhyme,Partners In Rhyme,-,12,1,,,,
13,-,MC Hammer,Have You Seen Her,-,7,3,,,,
14,-,Missy Elliott,Work It (Respect M.E.),-,14,1,,,,
15,-,Simon Harris,Here Comes That Sound,-,6,4,,,,
16,-,ダイアナ・ロス,I'm Still Waiting,-,1,5,,,,
17,-,Post Malone,Goodbyes (feat. Young Thug),-,17,1,10,2019-10-06,10,2019-10-06
18,down,Post Malone,Circles,7,1,9,2,2019-10-06,2,2019-10-06
19,down,Beastie Boys,Fight for Your Right,16,2,5,,,,
20,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,20,1,,,,
21,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,21,1,,,,
22,-,B.V.S.M.P.,I Need You (U.S. Radio Mix),-,6,3,,,,
23,-,Beastie Boys,No Sleep Till Brooklyn,-,6,2,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,1,26,2019-10-06,26,2019-10-06
25,down,Pitbull,I Know You Want Me (Calle Ocho),20,20,2,,,,
26,-,T-Pop,"Rip to DJ Screw (T-Pop Feat. Z-Ro, C-Note, Trae & Ronnie Spector)",-,26,1,,,,
