Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Associates,Deep,1,1,3,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,90,,,,
3,-,2700 Relle,Relle Bitch,-,2,1,,,,
4,down,Deeper Than the Ocean,The Traveler,2,2,2,,,,
5,-,Litho Valeto,Apopse,-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,31,,,,
7,up,Diana Ross,One Shining Moment,17,1,41,,,,
8,up,Deys,Mały Sklep,9,1,4,,,,
9,-,Marco Polo,Don't Touch That Phone,-,9,1,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,32,,,,
11,-,Diana Ross,It's My Turn,-,1,34,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,73,,,,
13,-,Cameo,Word Up! (Single Version),-,1,24,,,,
