Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),2,1,28,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,127,,,,
3,down,Liberty X,Just a Little,1,1,29,,,,
4,up,Diana Ross,It's My Turn,5,1,107,,,,
5,-,A$AP Rocky,Back Home (feat. Mos Def x Acyde),-,5,1,,,,
6,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,22,,,,
7,-,Relle,Dolóres,-,5,2,,,,
8,-,Konejo 502,502 Freestyle,-,1,6,,,,
9,-,SINITSA,Настане день,-,4,3,,,,
10,-,JSOMM,Chapter 1 Verse 4,-,8,3,,,,
11,-,Chico Mac,500,-,6,9,,,,
12,-,Dru Dru,C'mon Dru Dru,-,2,9,,,,
13,-,King Tetrus,Us-1,-,13,1,,,,
14,up,Post Malone,Circles,16,1,78,2,2019-10-06,2,2019-10-06
15,-,MC-Shakes,Lay Beside Me,-,13,10,,,,
16,-,MC Hammer,U Can'T Touch This,-,1,104,,,,
17,-,タリブ・クウェリ,Get By,-,14,3,,,,
18,up,Run-DMC & Jason Nevins,It's Like That,26,1,48,,,,
19,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,6,2,,,,
20,-,Warren G,Regulate (feat. Nate Dogg),-,20,4,,,,
21,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,13,,,,
22,-,FiNCH ASOZiAL,FiNCHiBOY,-,11,2,,,,
23,down,changii,Sinead O' Connor,18,18,11,,,,
24,down,Will Smith,Gettin' Jiggy Wit It,12,1,75,,,,
25,-,Vlad James,Hype Ferrari,-,18,7,,,,
26,-,Heavy D & The Boyz,Now That We Found Love,-,3,44,,,,
27,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,26,,,,
28,-,Mufasa,83rd,-,28,1,,,,
29,down,Doja Cat,Paint The Town Red,13,8,8,,,,
30,-,Sneakz,Another Day Another Dollar,-,14,4,,,,
31,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,8,,,,
