Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young Associates,Deep,-,1,1,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,30,,,,
3,-,9Mili,Freestyle du 09/09/2021,-,3,1,,,,
4,-,Deeper Than the Ocean,The Child,-,1,1,,,,
5,-,Janet Jackson,Whoops Now,-,5,1,,,,
6,down,Eminem,Without Me,2,2,5,,,,
7,up,Diana Ross,One Shining Moment,14,2,39,,,,
8,-,Drake,Pop Style,-,4,29,,,,
9,-,Diana Ross,It's My Turn,-,1,33,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,29,,,,
11,-,touch,Phone Calls,-,11,1,,,,
12,-,Beastie Boys,No Sleep Till Brooklyn,-,6,13,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,88,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,71,,,,
15,-,MagnoliaHeat,Somebodys Watching Me,-,13,10,,,,
16,-,Deys,Mały Sklep,-,1,2,,,,
17,-,Cameo,Word Up! (Single Version),-,1,23,,,,
18,up,Tone-Loc,Funky Cold Medina,18,3,30,,,,
19,-,Run-DMC,It's Tricky,-,13,2,,,,
20,-,MC Hammer,U Can'T Touch This,-,1,61,,,,
21,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,21,1,,,,
22,-,French Montana,Man of My City (feat. Big Sean & Travis Scott),-,22,1,,,,
23,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,18,,,,
