Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,16,,,,
2,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,6,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,4,79,2020-04-19,1,2020-07-05
4,-,2Pac,California Love,-,2,6,,,,
5,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,6,,,,
6,up,S1mba,Rover (feat. DTG),10,5,5,88,2020-06-14,88,2020-06-14
7,-,Twizzy,Twizzy regelt,-,3,4,,,,
8,down,ダイアナ・ロス,I'm Still Waiting,2,1,19,,,,
9,-,Beastie Boys,Sabotage,-,9,2,,,,
10,up,Post Malone,Circles,16,1,27,2,2019-10-06,2,2019-10-06
11,-,StaySolidRocky,Party Girl,-,8,1,86,2020-05-10,14,2020-06-14
12,-,Cher,All or Nothing,-,1,9,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,13,,,,
14,-,Will Smith,Miami,-,1,3,,,,
15,up,Cameo,Word Up! (Single Version),23,1,7,,,,
16,-,Coolio,C U When You Get There (Rerecorded),-,5,4,,,,
17,-,Drake,Best I Ever Had,-,13,5,,,,
18,-,Mis-Teeq,Scandalous,-,9,8,,,,
19,-,Schaffer The Darklord,Nerd Lust,-,15,1,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,7,,,,
21,down,Dublin & Elon,Home Sweet Home,4,1,4,,,,
22,-,Kanye West,Stronger,-,18,1,,,,
23,-,Drake,Pop Style,-,4,6,,,,
24,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,11,4,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,13,,,,
26,-,Intenso Project,Get It On (Radio Edit),-,23,1,,,,
27,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,7,1,,,,
28,-,Blame One,Classic Hits,-,1,7,,,,
29,-,KillASon,STAGE ADDIKT,-,29,1,,,,
30,-,Arrested Development,People Everyday,-,13,2,,,,
31,-,Beastie Boys,Sabotage,-,30,1,,,,
32,-,Coolio,C U When U Get There (feat. 40 Thevz),-,4,1,,,,
33,-,Heavy D & The Boyz,Now That We Found Love,-,3,4,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,3,,,,
35,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,8,,,,
