Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blame One,Classic Hits,1,1,34,,,,
2,up,14th Century,Classic Hits (feat. Orukusaki),2,2,7,,,,
3,-,Young Associates,Deep,-,1,30,,,,
4,up,NINJIN,Hosted By Whom,11,2,7,,,,
5,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,13,,,,
6,down,Pifi,La rose pas rose,4,4,7,,,,
7,-,Change,The Glow of Love,-,7,8,,,,
8,-,Wo,Black Lives Matter (George Floyd),-,4,13,,,,
9,-,TavoArmani,Pot's and Pan's,-,2,11,,,,
10,down,Jett,10 000 Hours,3,1,59,,,,
11,-,KingDamo,Who's Cryin Now,-,1,2,,,,
12,-,Run-DMC & Jason Nevins,It's Like That,-,1,34,,,,
13,-,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),-,1,2,,,,
14,-,Kidd Keo,A.N.A.,-,14,2,,,,
15,-,Diana Ross,It's My Turn,-,1,62,,,,
16,-,Beastie Boys,No Sleep Till Brooklyn,-,6,18,,,,
17,-,Probcause,Crumble (feat. Cobrayama),-,8,2,,,,
18,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,6,7,,,,
19,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,13,,,,
20,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,3,13,,,,
21,-,Beastie Boys,Fight for Your Right,-,2,31,,,,
22,down,Purrple Cat,Sugar Coat,16,16,2,,,,
23,-,The Kid LAROI,WITHOUT YOU,-,6,39,32,2020-12-13,12,2021-02-28
24,down,Diana Ross,One Shining Moment,14,2,69,,,,
25,-,dust and moonlight,In Love With a View (You),-,25,1,,,,
26,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,13,2,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,133,,,,
28,-,Busta Rhymes,Light Your Ass On Fire (feat. Pharrell) [Club Mix],-,28,1,,,,
29,-,Post Malone,Circles,-,1,63,2,2019-10-06,2,2019-10-06
30,-,luvwn,Sleep Static,-,30,1,,,,
31,-,bearbare & IWL,I'm Not Letting Go,-,31,1,,,,
32,-,Beastie Boys,Girls,-,5,11,,,,
33,-,Kupla,Owls of the Night,-,33,1,,,,
34,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,29,2,,,,
35,-,bearbare & IWL,U Said We Were Meant To Be,-,35,1,,,,
36,-,NL Preaux & Way2Valid,Last Hour,-,36,1,,,,
37,-,No Spirit,In the Grass,-,37,1,,,,
38,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,28,,,,
39,-,Fat Boys,Wipeout (feat. The Beach Boys),-,9,2,,,,
