Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Titobeats,Happy New Year 2021 (Instrumental),-,1,3,,,,
2,-,tk,Deep End,-,1,8,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,40,,,,
4,down,Scoopy,Scoopy Rap,2,1,18,,,,
5,up,Apimpnamedsenpai,Wear Your Mask,6,1,31,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,61,,,,
7,-,Juss Dub,Juss Breathe,-,1,15,,,,
8,up,Will Smith,Miami,8,1,29,,,,
9,down,Akil Fadil,Pot's and Pan's,1,1,11,,,,
10,up,ダイアナ・ロス,I'm Still Waiting,23,1,59,,,,
11,-,Drake,Pop Style,-,4,20,,,,
12,up,Diana Ross,You Are Everything,15,1,36,,,,
13,-,Dublin & Elon,Home Sweet Home,-,1,43,,,,
14,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,3,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,1,26,,,,
16,up,Alexander O'Neal,If You Were Here Tonight,20,1,27,,,,
17,-,Blame One,Classic Hits,-,1,20,,,,
18,down,Toxik Prophet,10 000 Hours,9,1,12,,,,
19,-,Nelly,My Place (feat. Jaheim),-,12,12,,,,
20,up,Montell Jordan,This Is How We Do It,33,9,4,,,,
21,up,SILKKFLAMEFLAME,01 / 05 / 2021 (feat. Mikeblick),38,21,2,,,,
22,-,Eminem,Like Home (feat. Alicia Keys),-,17,1,,,,
23,down,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),10,1,4,,,,
24,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,24,1,,,,
25,-,Cassidy featuring Swizz Beatz,"Get 'Em (feat. Swizz Beatz, Swizz Beatz & Swizz Beatz)",-,25,1,,,,
26,-,Run-DMC & Jason Nevins,It's Like That,-,1,23,,,,
27,-,Bounty Killer,Eyes a Bleed (RZA Remix),-,27,1,,,,
28,up,Diana Ross,I'm Coming Out,32,1,42,,,,
29,down,Diana Ross,Upside Down,21,1,37,,,,
30,up,Vanilla Ice,Ice Ice Baby,35,10,14,,,,
31,-,Jhamasa Corinthian,Why?,-,14,2,,,,
32,-,ビズ・マーキー,Just a Friend,-,15,1,,,,
33,-,Seth Sentry,Ink Blot Test,-,33,1,,,,
