Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KingDamo,Who's Cryin Now,-,1,4,,,,
2,-,Will Smith,Gettin' Jiggy Wit It,-,1,56,,,,
3,up,Glendino,We Do It (feat. R & J Stone),20,1,2,,,,
4,-,Wo,Black Lives Matter (George Floyd),-,4,24,,,,
5,up,NINJIN,Hosted By Whom,9,2,21,,,,
6,-,Dru Dru,C'mon Dru Dru,-,2,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,99,,,,
8,-,McKinley Dixon,B.B.N.E. (feat. Teller Bank$),-,8,5,,,,
9,-,MC Hammer,U Can'T Touch This,-,1,85,,,,
10,down,Deys,Mały Sklep,6,1,47,,,,
11,-,Dave,My 19th Birthday,-,5,8,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,156,,,,
13,down,Diana Ross,It's My Turn,2,1,80,,,,
14,up,Diana Ross,When You Tell Me That You Love Me,19,1,55,,,,
15,-,N'stinct,Justin Beiber,-,12,9,,,,
16,-,Salt-N-Pepa,Push It,-,10,11,,,,
17,up,Carl Carlton,She's a Bad Mama Jama,17,4,29,,,,
18,-,Warren G,I Shot the Sheriff,-,18,1,,,,
19,-,Cher,All or Nothing,-,1,45,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,2,,,,
21,up,Frank C.,My Best Friend,26,19,3,,,,
22,-,Arrested Development,Mr Wendal,-,1,14,,,,
23,down,Vanilla Ice,Ice Ice Baby,21,10,22,,,,
24,-,E.I.,"Lovin' You, Lovin' Me",-,24,1,,,,
