Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deeper Than the Ocean,The Child,-,1,7,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,103,,,,
3,down,Young Associates,Deep,1,1,12,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,44,,,,
5,down,C-Loc,Upcoming Releases,4,1,4,,,,
6,-,2700 Relle,Relle Bitch,-,2,7,,,,
7,-,EOD Bizzle,Commitment,-,7,1,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,84,,,,
9,-,Wo,Black Lives Matter (George Floyd),-,4,3,,,,
10,up,Diana Ross,It's My Turn,19,1,41,,,,
11,down,Jett,10 000 Hours,3,1,34,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,45,,,,
13,-,NF,How Could You Leave Us,-,13,5,,,,
14,-,Nelly,My Place (feat. Jaheim),-,12,14,,,,
15,up,Diana Ross,Work That Body,23,15,9,,,,
16,down,Diana Ross,One Shining Moment,5,2,54,,,,
17,-,LL Cool J,I Need Love,-,3,18,,,,
18,-,Plan B,Who Needs Actions When You Got Words,-,18,2,,,,
19,-,Kanye West,Good Night (feat. Mos Def & Al Be Back),-,19,1,,,,
20,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},15,4,22,,,,
21,-,Macklemore & Ryan Lewis,Thin Line (feat. Buffalo Madonna),-,11,2,,,,
22,-,Will Smith,Men In Black,-,1,49,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,8,,,,
24,-,Nas,Life Is What You Make It (feat. DMX),-,9,14,,,,
25,-,Beastie Boys,Fight for Your Right,-,2,26,,,,
26,-,Birdman & Juvenile,Dreams (feat. NLE Choppa),-,10,3,,,,
27,-,Big Lyrx,Oldies & Love Songs,-,27,1,,,,
28,-,Beastie Boys,No Sleep Till Brooklyn,-,6,14,,,,
29,-,NF,Intro 2,-,19,3,,,,
30,-,Cadet,Letter to Krept,-,21,1,,,,
31,-,Eminem,Cleanin' Out My Closet,-,12,3,,,,
32,-,Jreasn,Its You (Its You),-,9,4,,,,
33,-,Young Thotty,Britney Britney,-,33,1,,,,
34,-,Freddie Gibbs,Extradite (feat. Black Thought),-,19,2,,,,
