Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,1,62,,,,
2,-,Kaos,Trip To (feat. Björn Edqvist),-,1,1,,,,
3,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,16,,,,
4,up,Jett,10 000 Hours,7,1,17,,,,
5,-,Black Gold Gold,Black Gold,-,5,2,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),18,1,13,,,,
7,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,9,,,,
8,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),19,8,5,,,,
9,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,17,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,1,29,,,,
11,-,Tinie Tempah,Frisky (feat. Labrinth),-,11,1,,,,
12,-,Beastie Boys,Girls,-,5,6,,,,
13,up,Diana Ross,One Shining Moment,16,2,34,,,,
14,down,Mis-Teeq,Scandalous,13,9,25,,,,
15,-,Beastie Boys,Fight for Your Right,-,2,23,,,,
16,down,LL Cool J,I Need Love,11,3,6,,,,
17,-,Nas,Life Is What You Make It (feat. DMX),-,9,9,,,,
18,-,Diana Ross,It's My Turn,-,1,27,,,,
19,-,Classified,Still Got It,-,19,1,,,,
20,-,De La Soul,Say No Go (Say No Dope Mix),-,11,6,,,,
21,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,14,1,,,,
22,-,Will Smith,Men In Black,-,1,42,,,,
23,-,Nicki Minaj,Starships,-,18,4,,,,
24,down,ダイアナ・ロス,I'm Still Waiting,10,1,74,,,,
25,down,Post Malone,Circles,23,1,54,2,2019-10-06,2,2019-10-06
26,-,Fox Spirit,Catch Me If You Can,-,26,1,,,,
