Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),3,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,101,,,,
3,up,Diana Ross,It's My Turn,5,1,82,,,,
4,-,Mark Mac,Bluefaces,-,2,13,,,,
5,-,Will Smith,Miami,-,1,73,,,,
6,down,Deys,Mały Sklep,1,1,49,,,,
7,-,tk,Deep End,-,5,12,,,,
8,-,MC Hammer,U Can'T Touch This,-,1,86,,,,
9,down,Diana Ross,When You Tell Me That You Love Me,2,1,57,,,,
10,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,16,,,,
11,-,Mix Black,Africa,-,3,16,,,,
12,-,TXKATAHXLL,Bones Memphis Vol.4,-,5,3,,,,
13,-,Brous One,Pisco Sour,-,5,3,,,,
14,down,Drake,Pop Style,8,4,57,,,,
15,-,"Solid C, Bobby D & Kool Drop",Wack Rap,-,15,1,,,,
16,up,LL Cool J,I Need Love,32,3,54,,,,
17,-,Dave,My 19th Birthday,-,5,9,,,,
18,down,Carl Carlton,She's a Bad Mama Jama,16,4,31,,,,
19,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,5,5,,,,
20,-,Anthony Danza,Big Body (feat. Larry June),-,20,2,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,78,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,157,,,,
23,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,9,,,,
24,-,40mil Beats,Teddy's Pen,-,23,1,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,10,23,,,,
26,-,Grandmaster Flash & The Furious Five,The Message,-,8,6,,,,
27,-,Johnny Cash,Doin' My Time (The Heavy Remix),-,13,5,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,15,1,58,,,,
29,-,MOSZEK,27.06,-,19,2,,,,
30,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,33,,,,
31,-,Will Smith,Men In Black,-,1,68,,,,
32,-,The Pharcyde,Passin' Me By,-,32,1,,,,
33,-,Moodphase5ive,Rise 'n Shine (Rise ''n Shine Toine's_Concrete_Jungle_Mix),-,33,1,,,,
34,-,Kj-52,Dear Slim,-,13,7,,,,
