Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaos,Trip To (feat. Björn Edqvist),-,1,2,,,,
2,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,1,5,,,,
3,-,Eod & Mislav,Eclipse,-,3,1,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,81,,,,
5,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,18,,,,
6,-,エミネム,The Monster (feat. Rihanna),-,2,2,,,,
7,-,KEETHBEATS.,Van Wilder,-,3,1,,,,
8,-,Austin Gray,Roll Deep,-,1,9,,,,
9,-,Diana Ross,It's My Turn,-,1,28,,,,
10,-,tk,Deep End,-,1,21,,,,
11,-,Jayton Tha Mac,Runs Deep,-,1,25,,,,
12,down,Missy Elliott,Get Ur Freak On (LP Version),2,2,2,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,1,64,,,,
14,-,Kendrick Lamar,i,-,9,29,,,,
15,-,LL Cool J,I Need Love,-,4,1,,,,
16,up,Future,Karate Chop (Remix) [feat. Lil Wayne],18,12,20,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,28,,,,
18,down,Jett,10 000 Hours,5,1,19,,,,
19,-,Tone-Loc,Funky Cold Medina,-,3,27,,,,
20,down,LL Cool J,I Need Love,14,3,8,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,21,,,,
22,-,Jah Connery,A Home,-,22,1,,,,
23,-,Lake,Justin Beiber,-,23,1,,,,
24,-,Big Sean,Blessings (feat. Drake),-,24,1,,,,
25,-,Kj-52,Dear Slim,-,13,2,,,,
26,-,All Saints,Pure Shores,-,26,1,,,,
27,down,Sister Sledge,He's The Greatest Dancer,9,8,2,,,,
28,-,Diana Ross,One Shining Moment,-,2,35,,,,
29,-,Beverley Knight,Keep This Fire Burning,-,10,6,,,,
30,-,Diana Ross,Work That Body,-,15,3,,,,
31,down,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),16,11,19,,,,
32,-,ASM,Hide and Seek (feat. Cornell Campbell),-,32,1,,,,
33,-,Madcon,Beggin (Original Version),-,8,16,,,,
34,-,2Pac,Changes (feat. Talent),-,4,3,,,,
35,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,6,,,,
