Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blame One,Classic Hits,1,1,35,,,,
2,-,86,86 Freestyle,-,1,4,,,,
3,-,DJ Yoda,My Energy (feat. Eva Lazarus),-,3,1,,,,
4,down,14th Century,Classic Hits (feat. Orukusaki),2,2,8,,,,
5,-,ダイアナ・ロス,I'm Still Waiting,-,1,80,,,,
6,-,Mix Black,Africa,-,3,2,,,,
7,-,Akbal,Mitch Green,-,2,9,,,,
8,-,2lani,Sleezy,-,4,2,,,,
9,-,Beastie Boys,Jimmy James (Remastered),-,9,1,,,,
10,-,Baby Dru,Dru Vs. Dru,-,10,1,,,,
11,-,Tim Saunders,Tim Saunders,-,11,1,,,,
12,up,Diana Ross,It's My Turn,15,1,63,,,,
13,-,JAY-Z,Smile (feat. Gloria Carter),-,13,3,,,,
14,up,Diana Ross,One Shining Moment,24,1,70,,,,
15,up,The Kid LAROI,WITHOUT YOU,23,6,40,32,2020-12-13,12,2021-02-28
16,-,LL Cool J,I Need Love,-,3,36,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,1,134,,,,
18,down,Jett,10 000 Hours,10,1,60,,,,
19,-,Diana Ross,Missing You (Live),-,7,6,,,,
20,-,OutKast,Ms. Jackson,-,12,7,,,,
21,-,Will Smith,Miami,-,1,58,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,67,,,,
23,-,SPEECHLESS,Pure Bliss,-,23,1,,,,
24,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,7,,,,
25,-,Aitch,My G,-,15,5,,,,
26,-,Toonorth,Effervescent,-,26,1,,,,
27,-,Diana Ross,Touch Me in the Morning,-,2,42,,,,
