Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jo Black,All My Life,4,1,18,,,,
2,up,Young Associates,Deep,7,1,63,,,,
3,-,Akbal,Mitch Green,-,2,24,,,,
4,-,Mix Black,Africa,-,3,23,,,,
5,-,TreeZ of the 505,Talk (feat. Yung Mac),-,2,4,,,,
6,-,hELLbEATS,D33p (Deep),-,6,2,,,,
7,up,Liberty X,Just a Little,12,1,24,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,122,,,,
9,-,Nas,Life Is What You Make It (feat. DMX),-,9,25,,,,
10,down,Hydrolic West,Free Mac 504,1,1,10,,,,
11,-,NINJIN,Hosted By Whom,-,2,28,,,,
12,-,Heavy D & The Boyz,Now That We Found Love,-,3,42,,,,
13,-,McKinley Dixon,B.B.N.E. (feat. Teller Bank$),-,8,8,,,,
14,down,Diana Ross,When You Tell Me That You Love Me,3,1,78,,,,
15,down,ENM,181223,13,13,2,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,104,,,,
17,up,MC Hammer,U Can'T Touch This,20,1,101,,,,
18,down,Will Smith,Men In Black,14,1,79,,,,
19,-,TJ Hickey,Galway Girl (Remix),-,15,4,,,,
20,-,Nettan,Catarsis,-,20,1,,,,
21,down,Will Smith,Miami,10,1,84,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,1,72,,,,
23,-,Doja Cat,Paint The Town Red,-,8,4,,,,
24,-,MC-Shakes,Lay Beside Me,-,13,9,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,86,,,,
26,-,Glendino,We Do It (feat. R & J Stone),-,1,24,,,,
27,down,Drake,Pop Style,18,4,71,,,,
28,-,Dumbfoundead,Cell Phone (feat. Breezy Lovejoy & Wax),-,28,1,,,,
29,-,hickey,Lovely,-,20,3,,,,
30,-,Frank C.,My Best Friend,-,19,4,,,,
31,-,changii,Sinead O' Connor,-,18,7,,,,
