Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,61,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,61,,,,
3,-,Tone-Loc,Funky Cold Medina,-,3,32,,,,
4,-,Diana Ross,When You Tell Me That You Love Me,-,1,17,,,,
5,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,22,,,,
6,-,Will Smith,Miami,-,1,56,,,,
7,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,7,1,,,,
8,-,Young Associates,Deep,-,1,23,,,,
9,-,Horrorshow,Bill Withers,-,8,1,,,,
10,-,TavoArmani,Pot's and Pan's,-,2,7,,,,
11,-,NINJIN,Hosted By Whom,-,2,2,,,,
12,-,Prince Blak,Diamonds & Pearls,-,3,11,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,1,120,,,,
14,-,Haze,Now & Then,-,6,3,,,,
15,up,Diana Ross,One Shining Moment,30,1,65,,,,
16,-,Diana Ross,It's My Turn,-,1,53,,,,
17,-,Arrested Development,Mr Wendal,-,1,12,,,,
18,-,A$AP Rocky,Sundress,-,18,1,,,,
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,16,,,,
20,-,Souls of Mischief,Live and Let Live,-,20,1,,,,
21,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,6,1,,,,
22,-,WORLDW1D3G!FT,Onono,-,17,2,,,,
