Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blame One,Classic Hits,-,1,12,,,,
2,up,MC Hammer,U Can'T Touch This,3,1,28,,,,
3,-,Will Smith,Men In Black,-,1,19,,,,
4,-,Fun Lovin' Criminals,Scooby Snacks,-,1,26,,,,
5,up,Dublin & Elon,Home Sweet Home,9,1,14,,,,
6,up,2Pac,California Love,11,2,15,,,,
7,-,Juss Dub,Juss Breathe,-,1,3,,,,
8,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,13,,,,
9,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,13,,,,
10,-,Kushboaii,C'est la Vie (feat. Liias),-,1,5,,,,
11,-,Diana Ross,I'm Coming Out,-,1,20,,,,
12,-,Drippie N Dubbie,Witchu,-,4,3,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,1,30,,,,
14,-,Scoopy,Scoopy Rap,-,1,4,,,,
15,down,ダイアナ・ロス,I'm Still Waiting,7,1,29,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,1,20,,,,
17,down,Diana Ross,Chain Reaction,12,1,39,,,,
18,down,Toxik Prophet,10 000 Hours,1,1,2,,,,
19,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,3,13,,,,
20,-,NF,How Could You Leave Us,-,13,2,,,,
21,up,Cher,All or Nothing,34,1,22,,,,
22,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,4,,,,
23,-,The Lox,All for the Love,-,23,1,,,,
24,-,Cameo,Word Up! (Single Version),-,1,9,,,,
25,up,Diana Ross,My Old Piano,27,9,8,,,,
26,-,Diana Ross,Upside Down,-,1,16,,,,
27,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,27,1,,,,
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,14,79,2020-04-19,1,2020-07-05
29,-,Fun Lovin' Criminals,Bump,-,8,9,,,,
30,down,Diana Ross,You Are Everything,25,1,14,,,,
