Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Austin M.,Deep Breaths,-,1,3,,,,
2,-,Eminem,Without Me,-,2,4,,,,
3,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,17,,,,
4,-,Vince VTC,Lost,-,4,1,,,,
5,-,TavoArmani,Pot's and Pan's,-,2,1,,,,
6,-,2-Hye,Won't Let You Down,-,6,3,,,,
7,-,DJ Raziel,Looking Through the Glass,-,4,2,,,,
8,-,Dru Dru,Nda,-,6,1,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,29,,,,
10,-,Jett,10 000 Hours,-,1,24,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,70,,,,
12,up,Will Smith,Men In Black,16,1,44,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,17,,,,
14,down,Diana Ross,One Shining Moment,8,1,38,,,,
15,-,Drake,Keep the Family Close,-,12,4,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,87,,,,
17,-,Change,The Glow of Love,-,7,3,,,,
18,-,Tone-Loc,Funky Cold Medina,-,3,29,,,,
19,-,Manu Crooks,Everyday,-,1,19,,,,
20,-,LL Cool J,Candy (feat. Ricky Bell & Ralph Tresvant),-,20,1,,,,
21,-,Cardi B & Bruno Mars,Please Me,-,21,1,,,,
22,-,Beastie Boys,Girls,-,5,7,,,,
23,-,Legolasies,Might Aswell,-,23,2,,,,
