Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),2,1,21,,,,
2,down,Diana Ross,When You Tell Me That You Love Me,1,1,40,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,84,,,,
4,-,NINJIN,Hosted By Whom,-,2,13,,,,
5,-,Kiano,Ruter,-,2,2,,,,
6,-,Mix Black,Africa,-,3,7,,,,
7,-,Rose Rose,La madeleine,-,1,3,,,,
8,up,DJ Raziel,Looking Through the Glass,13,4,8,,,,
9,-,Lloyd Banks,Southside Story,-,9,2,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,1,49,,,,
11,up,Carl Carlton,She's a Bad Mama Jama,14,4,14,,,,
12,-,Oddisee,Book Covers (feat. Nick Hakim),-,11,4,,,,
13,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,5,4,,,,
14,-,Coi Leray,Players,-,13,3,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,15,3,,,,
16,-,Flo Rida,Once In a Lifetime,-,16,1,,,,
17,-,2Pac,Changes,-,16,1,,,,
18,up,Will Smith,Miami,26,1,67,,,,
19,-,Cher,All or Nothing,-,1,39,,,,
20,-,Troy Ave,Feels (Calvin Harris),-,20,3,,,,
21,-,Heavy D & The Boyz,Now That We Found Love,-,3,27,,,,
22,-,Timbaland,Apologize (feat. OneRepublic),-,17,9,,,,
23,-,Kanye West,Flashing Lights,-,23,1,,,,
24,down,JPEGMAFIA & Danny Brown,Kingdom Hearts Key (feat. redveil),4,4,2,,,,
25,-,O.G.,Baby I Need Your Loving,-,21,5,,,,
26,down,ZayReal,Dont Close Your Eyes,21,15,2,,,,
27,-,Fat Boys,Jail House Rap,-,6,9,,,,
28,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,14,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,25,3,,,,
30,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,29,,,,
31,-,Solar Eclipse,Solar Eclipse,-,13,7,,,,
