Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cher,All or Nothing,1,1,12,,,,
2,up,MC Hammer,U Can'T Touch This,2,1,18,,,,
3,-,Twizzy,Twizzy regelt,-,3,6,,,,
4,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,8,,,,
5,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,7,,,,
6,up,Diana Ross,Chain Reaction,8,1,30,,,,
7,-,Diana Ross,Touch Me in the Morning,-,2,17,,,,
8,-,StaySolidRocky,Party Girl,-,8,3,86,2020-05-10,14,2020-06-14
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,15,,,,
10,-,S1mba,Rover (feat. DTG),-,5,7,88,2020-06-14,88,2020-06-14
11,-,YoungBoy Never Broke Again,No Smoke,-,11,1,,,,
12,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,12,1,,,,
13,-,Deys,Mały Sklep,-,1,1,,,,
14,up,Heavy D & The Boyz,Now That We Found Love,27,3,6,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,3,7,79,2020-04-19,1,2020-07-05
16,down,Dublin & Elon,Home Sweet Home,5,1,7,,,,
17,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),31,3,8,,,,
18,-,Will Smith,Miami,-,1,5,,,,
19,-,Nelly,My Place (feat. Jaheim),-,12,1,,,,
20,-,Bounty Killer,Eagle and Di Hawk,-,20,1,,,,
21,-,ダイアナ・ロス,I'm Still Waiting,-,1,21,,,,
22,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,22,1,,,,
23,-,Diana Ross,Ain't No Mountain High Enough,-,1,23,,,,
24,down,Post Malone,Circles,20,1,30,2,2019-10-06,2,2019-10-06
