Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,When You Tell Me That You Love Me,3,1,38,,,,
2,down,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),1,1,19,,,,
3,down,Deys,Mały Sklep,2,1,32,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,82,,,,
5,up,DJ Raziel,Looking Through the Glass,5,4,6,,,,
6,up,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),12,1,14,,,,
7,-,Double Gee,South Africa,-,4,19,,,,
8,-,Jago,04/09/2022,-,5,1,,,,
9,-,Kiano,Ruter,-,2,1,,,,
10,-,Young Associates,Deep,-,1,40,,,,
11,-,Kiano,Blown,-,11,1,,,,
12,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,27,,,,
13,-,2700 Relle,Relle Bitch,-,2,26,,,,
14,up,Will Smith,Men In Black,18,1,61,,,,
15,-,MC Hammer,U Can'T Touch This,-,1,79,,,,
16,-,Drake,Pop Style,-,4,50,,,,
17,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,9,3,,,,
18,-,Salt-N-Pepa,Push It,-,10,5,,,,
19,-,Coi Leray,Players,-,13,2,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,1,71,,,,
21,-,Heavy D & The Boyz,Now That We Found Love,-,3,26,,,,
22,-,O.G.,Baby I Need Your Loving,-,21,4,,,,
23,-,Fugees,Ready or Not,-,23,2,,,,
24,-,Liberty X,Just a Little,-,1,10,,,,
25,down,Will Smith,Just the Two of Us,13,7,8,,,,
26,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,21,6,,,,
27,-,Az Izz,Mind Your,-,27,1,,,,
28,-,Bad Audio,Friends Are Worth More Than Gold,-,18,2,,,,
