Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ダイアナ・ロス,I'm Still Waiting,16,1,6,,,,
2,up,Blame One,Classic Hits,2,1,4,,,,
3,up,Diana Ross,Ain't No Mountain High Enough,6,1,10,,,,
4,-,Younganz Fusion,Peng Ting,-,1,5,,,,
5,up,Fun Lovin' Criminals,Scooby Snacks,9,1,2,,,,
6,down,Diana Ross,Chain Reaction,5,1,11,,,,
7,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,3,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,5,,,,
9,up,Roddy Ricch,The Box,10,9,2,91,2019-12-08,2,2020-02-16
10,-,Beastie Boys,Time to Get Ill,-,5,1,,,,
11,-,Trevor Daniel,Falling,-,4,5,61,2019-11-24,14,2020-01-05
12,-,Drake,God's Plan,-,12,1,,,,
13,-,Macklemore & Ryan Lewis,Irish Celebration (P Smoov Remix),-,11,1,,,,
14,up,Post Malone,Circles,18,1,10,2,2019-10-06,2,2019-10-06
15,-,Double Barrel,My City,-,15,1,,,,
16,-,Diana Ross,You Are Everything,-,1,3,,,,
17,-,Diana Ross,I'm Coming Out,-,1,4,,,,
18,-,Diana Ross,Why Do Fools Fall in Love,-,1,3,,,,
19,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,19,1,,,,
20,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,16,1,,,,
21,-,G-Eazy,Think About You (feat. Quiñ),-,8,2,,,,
22,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,20,1,,,,
23,-,Eminem,Shake That (feat. Nate Dogg),-,23,1,,,,
24,-,Diana Ross,Work That Body,-,15,1,,,,
25,-,House of Pain,Jump Around,-,12,1,,,,
26,-,2Pac,Ghetto Gospel,-,1,1,,,,
