Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),1,1,32,,,,
2,up,Diana Ross,It's My Turn,2,1,111,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,131,,,,
4,up,Young Associates,Deep,4,1,67,,,,
5,up,Liberty X,Just a Little,5,1,33,,,,
6,-,TreeZ of the 505,Talk (feat. Yung Mac),-,2,7,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,26,1,78,,,,
8,-,Edizz,DND (feat. Zeeko),-,6,12,,,,
9,-,Lawrence,Aha Aha Aha,-,9,1,,,,
10,-,Birdman & Juvenile,Dreams (feat. NLE Choppa),-,10,11,,,,
11,-,G-Eazy & Halsey,Him & I,-,11,8,,,,
12,up,Skee-Lo,I Wish (Radio Edit),18,12,10,,,,
13,-,MC Hammer,U Can'T Touch This,-,1,105,,,,
14,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,28,,,,
15,-,Drake,Pop Style,-,4,76,,,,
16,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,1,,,,
17,-,Bailey333,Running,-,17,1,,,,
18,-,Run-DMC & Jason Nevins,It's Like That,-,1,49,,,,
19,up,ZayReal,Dont Close Your Eyes,38,15,8,,,,
20,-,Stormzy,Need You,-,17,4,,,,
21,-,Arrested Development,Mr Wendal,-,1,21,,,,
22,-,Beastie Boys,Sabotage,-,22,5,,,,
23,-,Fat Boys,Wipeout (feat. The Beach Boys),-,9,22,,,,
24,-,Slumped Heart,Best Friend,-,12,12,,,,
