Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,5,1,0,,,,
2,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,1,0,,,,
3,up,Prince Blak,Diamonds & Pearls,7,3,0,,,,
4,up,Bobby Brown,My Prerogative (Re-Recorded),16,4,0,,,,
5,up,Diana Ross,Ain't No Mountain High Enough,9,1,0,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
7,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),-,7,0,,,,
8,-,Mis-Teeq,All I Want,-,8,0,,,,
9,down,Post Malone,Circles,6,1,0,2,2019-10-06,2,2019-10-06
10,up,2Pac,California Love,49,2,0,,,,
11,-,Casino,Tender Love (feat. Force MD's),-,11,0,,,,
12,-,Aitch,Taste (Make It Shake),-,12,0,,,,
13,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),50,3,0,,,,
14,-,Stormzy,Vossi Bop,-,11,0,,,,
15,-,Kanye West,Heartless,-,15,0,,,,
16,-,Headie One,Both,-,16,0,,,,
17,-,Dave,Location (feat. Burna Boy),-,17,0,,,,
18,-,Mostack,Shine Girl (feat. Stormzy),-,18,0,,,,
19,down,Diana Ross,I'm Coming Out,13,1,0,,,,
20,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
21,-,Aitch,Buss Down (feat. ZieZie),-,3,0,,,,
22,-,MIST,So High (feat. Fredo),-,22,0,,,,
23,-,DJ iCizzle,"Dinero (Jennifer Lopez, DJ Khaled & Cardi B) [DJ iCizzle Unofficial Remix]",-,10,0,,,,
24,-,The Passengers,Bragging Rights,-,24,0,,,,
25,down,Diana Ross,Chain Reaction,8,1,0,,,,
26,-,B.o.B,Magic (feat. Rivers Cuomo),-,21,0,,,,
27,-,Mary J. Blige,Family Affair,-,5,0,,,,
28,up,House of Pain,House and the Rising Son,39,3,0,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),55,1,0,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,0,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,0,,,,
32,-,JAY-Z,99 Problems,-,32,0,,,,
33,-,Loose Ends,Magic Touch,-,11,0,,,,
34,-,Eminem,Stan (feat. Dido),-,26,0,,,,
35,up,Drake,Pop Style,44,4,0,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,0,,,,
37,-,Earl Sweatshirt,Hive (feat. Vince Staples & Casey Veggies),-,9,0,,,,
38,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,7,0,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
40,-,G-Eazy,Think About You (feat. Quiñ),-,8,0,,,,
41,up,Nelly,Ride Wit Me (feat. City Spud),56,5,0,,,,
42,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,11,0,,,,
43,-,Beastie Boys,Fight for Your Right,-,2,0,,,,
