Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younganz Fusion,Peng Ting,-,1,0,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,23,1,0,,,,
3,down,Diana Ross,Chain Reaction,1,1,0,,,,
4,-,Prince Blak,Diamonds & Pearls,-,3,0,,,,
5,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,0,,,,
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,3,0,,,,
7,up,Mary J. Blige,Family Affair,9,5,0,,,,
8,-,House of Pain,House and the Rising Son,-,3,0,,,,
9,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,0,,,,
10,-,Cher,All or Nothing,-,1,0,,,,
11,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,11,0,,,,
12,down,Neneh Cherry,Buffalo Stance,6,6,0,,,,
13,down,Drake,Pop Style,7,4,0,,,,
14,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),16,10,0,,,,
15,-,Arrested Development,People Everyday,-,13,0,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
17,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,0,,,,
18,-,P@$$i0n P,Survivor's Music,-,1,0,,,,
19,-,G-Eazy,Think About You (feat. Quiñ),-,8,0,,,,
20,-,Big K.R.I.T.,Aux Cord,-,20,0,,,,
21,-,Nelly,Ride Wit Me (feat. City Spud),-,5,0,,,,
22,-,Heavy D & The Boyz,Now That We Found Love,-,3,0,,,,
23,down,Drake,Passionfruit,20,5,0,,,,
24,-,Liberty X,Just a Little,-,1,0,,,,
25,-,Fat Boys,Jail House Rap,-,6,0,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,0,,,,
27,down,Diana Ross,Touch Me in the Morning,11,2,0,,,,
28,-,Arrested Development,People Everyday (Metamorphosis Mix),-,13,0,,,,
29,-,MC Hammer,U Can'T Touch This,-,1,0,,,,
30,-,2Pac,Ghetto Gospel,-,20,0,,,,
31,-,2Pac,Changes (feat. Talent),-,4,0,,,,
32,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,0,,,,
33,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,33,0,,,,
34,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,20,0,,,,
35,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,35,0,,,,
36,-,2Pac,Ratha Be Ya N***a (feat. Richie Rich),-,36,0,,,,
37,down,Will Smith,Men In Black,22,1,0,,,,
38,-,Will Smith,Miami,-,1,0,,,,
39,down,Will Smith,Just the Two of Us,24,7,0,,,,
40,-,OutKast,Roses,-,14,0,,,,
41,-,OutKast,A Life In the Day of Benjamin André (Incomplete),-,18,0,,,,
42,down,Tone-Loc,Funky Cold Medina,8,3,0,,,,
43,-,Mýa,Case of the Ex (What'cha Gonna Do),-,35,0,,,,
44,-,Bobby Womack,Across the 110th Street,-,36,0,,,,
45,-,DJ Nu-Mark,Our Generation (Re-Edit) [feat. Ernie Hines],-,45,0,,,,
46,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,46,0,,,,
