Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Chain Reaction,16,1,0,,,,
2,-,Blimpflyinghigh,Somebodys Watching Me...,-,2,0,,,,
3,up,Run-DMC & Jason Nevins,It's Like That,8,1,0,,,,
4,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,0,,,,
5,-,Coolio,C U When You Get There (Rerecorded),-,5,0,,,,
6,up,Neneh Cherry,Buffalo Stance,9,6,0,,,,
7,down,Drake,Pop Style,6,4,0,,,,
8,-,Tone-Loc,Funky Cold Medina,-,3,0,,,,
9,up,Mary J. Blige,Family Affair,34,5,0,,,,
10,-,ダイアナ・ロス,I'm Still Waiting,-,1,0,,,,
11,down,Diana Ross,Touch Me in the Morning,3,2,0,,,,
12,up,OutKast,Ms. Jackson,13,12,0,,,,
13,-,Diana Ross,Love Hangover,-,13,0,,,,
14,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),37,14,0,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,0,,,,
16,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,0,,,,
17,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,17,0,,,,
18,up,B.V.S.M.P.,I Need You (U.S. Radio Mix),23,6,0,,,,
19,up,Diana Ross,Ain't No Mountain High Enough,26,1,0,,,,
20,up,Drake,Passionfruit,32,5,0,,,,
21,-,Mis-Teeq,All I Want,-,8,0,,,,
22,down,Will Smith,Men In Black,20,1,0,,,,
23,down,Will Smith,Gettin' Jiggy Wit It,7,1,0,,,,
24,-,Will Smith,Just the Two of Us,-,7,0,,,,
25,-,Q-Tip,Breathe and Stop,-,24,0,,,,
26,-,B.V.S.M.P.,I Need You (European Radio Mix),-,3,0,,,,
27,-,2Pac,Ghetto Gospel,-,1,0,,,,
28,-,PaceWon & Mr.Green,My God,-,9,0,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,3,0,,,,
30,-,Known,"Girl,U Know Its True",-,30,0,,,,
31,-,Doug Lazy,Let It Roll,-,31,0,,,,
32,-,Drake,Shot for Me,-,32,0,,,,
33,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,33,0,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,12,0,36,2020-02-16,36,2020-02-16
35,-,Drake,Too Good (feat. Rihanna),-,18,0,,,,
36,-,LL Cool J,I Need Love,-,4,0,,,,
37,-,The Streets,Weak Become Heroes,-,18,0,,,,
38,-,Will Smith,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,38,0,,,,
39,-,Fatman Scoop,Be Faithful,-,13,0,,,,
40,down,Flo Rida,Let It Roll,24,14,0,,,,
41,down,Diana Ross,You Are Everything,25,1,0,,,,
42,down,Diana Ross,I'm Coming Out,15,1,0,,,,
