Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayton Tha Mac,Runs Deep,3,1,11,,,,
2,down,MC Hammer,U Can'T Touch This,1,1,42,,,,
3,-,Salt-N-Pepa,Push It,-,3,6,,,,
4,-,Juss Dub,Juss Breathe,-,1,9,,,,
5,up,ダイアナ・ロス,I'm Still Waiting,6,1,39,,,,
6,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,28,,,,
7,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,17,,,,
8,up,Diana Ross,Chain Reaction,10,1,53,,,,
9,-,Diana Ross,You Are Everything,-,1,24,,,,
10,-,Diana Ross,Upside Down,-,1,24,,,,
11,down,Rado,Damm Rado,2,1,11,,,,
12,down,Apimpnamedsenpai,Wear Your Mask,5,1,9,,,,
13,down,Scoopy,Scoopy Rap,4,1,14,,,,
14,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,2,,,,
15,-,Diana Ross,I'm Coming Out,-,1,29,,,,
16,-,Will Smith,Men In Black,-,1,28,,,,
17,-,Dublin & Elon,Home Sweet Home,-,1,27,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,1,28,,,,
19,up,Diana Ross,My Old Piano,22,9,14,,,,
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,5,,,,
21,-,Montell Jordan,This Is How We Do It,-,9,1,,,,
22,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,11,5,,,,
23,down,Bad Meets Evil,Fast Lane,20,16,8,,,,
24,-,obnoXIuz,Alla Garvar Åt Oss,-,4,9,,,,
