Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
2,up,Tones and I,Dance Monkey,3,1,87,6,2019-10-06,1,2019-11-10
3,down,Imagine Dragons,Follow You,2,1,17,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,22,,,,
5,up,Coldplay,A Sky Full of Stars,11,1,87,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,83,,,,
7,down,Birdy,People Help the People,6,1,83,,,,
8,down,Christine and the Queens,Christine,7,3,86,,,,
9,up,Dotan,Home,10,5,86,,,,
10,up,London Grammar,Strong,13,3,86,,,,
11,up,Absynthe Minded,Envoi,18,4,69,,,,
12,up,Arsenal,Melvin,32,9,76,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,10,78,,,,
14,up,Oscar and the Wolf,Strange Entity,28,4,63,,,,
15,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),91,11,56,,,,
16,down,Agnes Obel,Riverside,15,2,32,,,,
17,up,Jeff Buckley,Hallelujah,93,8,59,,,,
18,up,Emilíana Torrini,Jungle Drum,95,5,54,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),98,15,61,,,,
20,up,MGMT,Kids,100,5,53,,,,
21,-,Beth Ditto,I Wrote the Book,-,13,47,,,,
22,up,Muse,Uprising,27,4,82,,,,
23,-,Of Monsters and Men,Little Talks (Live),-,21,50,,,,
24,-,Big Red Machine,Renegade (feat. Taylor Swift),-,24,1,,,,
25,-,コールドプレイ,パラダイス,-,3,72,,,,
26,down,The White Stripes,Seven Nation Army,21,9,36,,,,
27,-,Billie Eilish,Your Power,-,1,9,74,2021-05-02,5,2021-05-09
28,down,Lorde,Solar Power,25,23,4,,,,
29,-,Bazart,Goud,-,7,48,,,,
30,-,Imagine Dragons,Wrecked,-,1,1,,,,
31,-,Editors,Papillon,-,6,38,,,,
32,-,twenty one pilots,Stressed Out,-,6,37,,,,
33,up,Billie Eilish,everything i wanted,40,2,71,53,2019-11-17,3,2019-11-24
34,down,Rag'n'Bone Man,Human,19,9,74,,,,
35,down,Xavier Rudd,Follow the Sun,8,1,29,,,,
36,-,Coldplay,Talk,-,14,33,,,,
37,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,37,1,,,,
38,-,Sault,Free,-,5,24,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),14,3,74,,,,
40,down,Birdy,Skinny Love,20,4,76,,,,
41,up,Kings of Leon,Sex on Fire,96,7,65,,,,
42,-,Beirut,Nantes,-,23,35,,,,
43,-,Coldplay,Clocks,-,8,42,,,,
44,up,Coldplay,Magic,99,6,47,,,,
45,-,Amatorski,Come Home,-,23,35,,,,
46,-,Joy Division,Love Will Tear Us Apart,-,22,4,,,,
47,down,Bastille,Distorted Light Beam,12,12,2,,,,
48,-,Balthazar,Hourglass,-,27,4,,,,
49,-,Daniel Johnston,Story of an Artist,-,49,1,,,,
50,-,Imagine Dragons,Believer,-,4,52,,,,
51,down,Tones And I,Fly Away,44,6,10,,,,
52,-,Pixies,Where Is My Mind?,-,31,5,,,,
53,-,Billie Eilish,bad guy,-,2,82,5,2019-10-06,5,2019-10-06
54,-,Daniel Johnston,The Story of an Artist,-,54,1,,,,
55,-,Pickin' On Series,Playground Love,-,55,1,,,,
56,-,Xavier Rudd,Culture Bleeding,-,56,1,,,,
57,down,Sault,Bitter Streets,30,30,2,,,,
58,-,Spacemen 3,Ecstasy Symphony,-,58,1,,,,
59,-,Pickin' On Series,Cherry Blossom Girl,-,59,1,,,,
60,-,Kyson,Clear Air,-,60,1,,,,
61,-,Sault,I Just Want to Dance,-,7,9,,,,
62,down,The Killers,Dustland (feat. Bruce Springsteen),16,4,3,,,,
63,-,Lana Del Rey,Video Games (Remastered),-,19,35,,,,
64,-,Marble Sounds,Quiet (Single Edit),-,64,1,,,,
65,-,Single Gun Theory,Open Grave,-,65,1,,,,
66,-,Sean Rowe,The Long Haul,-,66,1,,,,
67,-,Shelter Boy,Terrace (feat. boy pablo),-,67,1,,,,
68,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,32,,,,
69,-,Bebe Wood,Don't Call Me Flower,-,69,1,,,,
70,-,Yasemin Mori,Nolur Nolur Nolur,-,70,1,,,,
71,-,Whispering Sons,Surface,-,36,9,,,,
72,-,Ruben Block,Lights,-,17,5,,,,
73,-,Mr Little Jeans,Fevers,-,73,1,,,,
74,-,boy pablo,JD's song,-,74,1,,,,
75,-,Oscar and the Wolf,Princes,-,8,28,,,,
76,-,Mr Little Jeans,Stitches,-,76,1,,,,
77,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,77,1,,,,
78,-,Lightning Bolt,Assassins,-,78,1,,,,
79,-,Delv!s,Rebelman,-,75,1,,,,
80,-,Oi Va Voi,Yuri,-,80,1,,,,
81,-,Chantal Acda,These Terms,-,81,1,,,,
82,-,Nevermen,Treat Em Right (Boards of Canada Remix),-,82,1,,,,
83,-,DPR LIVE,Yellow Cab,-,83,1,,,,
84,-,Dominique Charpentier,À l'ombre du figuier,-,84,1,,,,
85,-,Weezer,"Tell Me What You Want (From ""Wave Break"")",-,85,1,,,,
86,-,Zita Swoon,Melinda's Blues,-,86,1,,,,
87,-,Jacques,Vous,-,87,1,,,,
88,-,バナナリアンズ,砂の頭,-,88,1,,,,
89,-,Cassia,Vitamins,-,89,1,,,,
90,-,Çağan Şengül & Işıl Ayman,Rengarenk Ormanlar,-,90,1,,,,
91,-,boy pablo,Mustache,-,91,1,,,,
92,-,Hande Mehan,Sen Beni Güzel Hatırla,-,92,1,,,,
93,-,The Vaccines,Headphones Baby,-,35,3,,,,
94,-,Pomplamoose,Just the Two of Us,-,94,1,,,,
95,-,Jeffrey Silverstein,A Dog's Age,-,95,1,,,,
96,-,Однорукий Бандурист,EX DRUMMER. Песня без слов (feat. Смегма),-,96,1,,,,
97,-,Beyza Doğuç,Acıtmıyor Sevdan,-,97,1,,,,
98,-,Los Lobos,Malaque,-,98,1,,,,
99,-,Kaiser Chiefs,Ruby (Live),-,23,34,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,31,,,,
