Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Eyes Closed,-,1,1,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,230,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,226,,,,
4,down,Birdy,People Help the People,2,1,215,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,3,195,,,,
6,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,1,15,,,,
7,up,KALEO,Way Down We Go,16,5,106,,,,
8,down,Agnes Obel,Riverside,4,2,161,,,,
9,up,Absynthe Minded,Envoi,34,4,196,,,,
10,down,Birdy,Skinny Love,5,4,202,,,,
11,up,Oscar and the Wolf,Strange Entity,22,4,192,,,,
12,up,Billie Eilish,bad guy,13,2,203,5,2019-10-06,5,2019-10-06
13,down,Emilíana Torrini,Jungle Drum,6,5,171,,,,
14,down,MGMT,Kids,7,5,173,,,,
15,down,Bazart,Goud,10,7,166,,,,
16,down,Editors,Papillon,8,6,156,,,,
17,down,twenty one pilots,Stressed Out,9,6,150,,,,
18,up,Oscar and the Wolf,Princes,28,8,142,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,11,122,,,,
20,up,Gossip,Perfect World,51,11,115,,,,
21,down,Raving George,You're Mine (feat. Oscar and the Wolf),15,13,94,,,,
22,up,MGMT,Electric Feel,39,11,91,,,,
23,down,Beth Ditto,I Wrote the Book,17,13,168,,,,
24,down,First Aid Kit,My Silver Lining,18,14,65,,,,
25,-,Noah Kahan,Stick Season,-,1,20,,,,
26,up,dEUS,Quatre Mains,31,15,55,,,,
27,down,Regina Spektor,Samson,19,16,56,,,,
28,up,Coldplay,Hymn for the Weekend,32,7,123,,,,
29,down,Gossip,Move In the Right Direction,20,17,61,,,,
30,down,The xx,Intro,21,11,75,,,,
31,down,Rag'n'Bone Man,Skin,27,17,52,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,14,37,,,,
33,down,Rag'n'Bone Man,Human,26,9,207,,,,
34,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,34,2,,,,
35,-,Cigarettes After Sex,Apocalypse,-,16,12,,,,
36,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,36,1,,,,
37,up,twenty one pilots,Heathens,56,22,53,,,,
38,up,The National,Bloodbuzz Ohio,38,21,54,,,,
39,-,NOT THE TWOS,Paradise,-,39,1,,,,
40,-,Billie Eilish,Everybody Dies,-,24,2,,,,
41,-,Lilly Joel Plays The Organ,Aguas de Março,-,41,1,,,,
42,up,Radiohead,Creep,42,12,64,,,,
43,up,Elbow,Lovers' Leap,53,43,4,,,,
44,-,Green Day,One Eyed Bastard,-,39,3,,,,
45,-,Good Neighbours,Keep It Up,-,45,1,,,,
46,up,Djo,End of Beginning,47,4,5,,,,
47,down,Xavier Rudd,Follow the Sun,24,1,99,,,,
48,-,Soundridemusic,Shell Ghost,-,48,1,,,,
49,-,Lilly Joel Plays The Organ,O Quam Mirabilis,-,49,1,,,,
50,-,Coldplay,Fix You,-,6,46,,,,
51,-,Leona,Leona,-,51,1,,,,
52,-,Scott Lavene,Sadly I'm Not Steve McQueen,-,52,1,,,,
53,-,Nothing But Thieves,Overcome,-,2,22,,,,
54,-,KALEO,Lonely Cowboy,-,54,1,,,,
55,-,Depeche Mode,People Are Good (Obskür Remix),-,55,1,,,,
56,-,Scott Lavene,Debbie,-,56,1,,,,
57,-,The Offspring,Self - Esteem,-,40,10,,,,
58,-,Nick Cave & The Bad Seeds,Wild God,-,5,3,,,,
59,-,Khruangbin,May Ninth,-,28,3,,,,
60,-,Low Cost IQ Chasm,Sight Unwanted,-,60,1,,,,
61,-,The Black Keys,Paper Crown (feat. Beck and Juicy J),-,61,1,,,,
62,-,Whispering Sons,"Walking, Flying",-,51,2,,,,
63,-,House of Harm,Feel My Heart Beat,-,63,1,,,,
64,-,The Libertines,Merry Old England,-,64,1,,,,
65,-,Pet Shop Boys,Sense of time,-,48,1,,,,
66,-,My Brightest Diamond,She Does Not Brave the War,-,66,1,,,,
67,-,Sugadaisy,Space Cadet,-,67,1,,,,
68,-,ZZ Ward,Snakes,-,68,1,,,,
69,-,Vampire Weekend,The Surfer,-,69,1,,,,
70,-,London Grammar,House,-,26,1,,,,
71,-,Phosphorescent,To Get It Right,-,71,1,,,,
72,-,"Xiu Xiu, Squirrel Flower, Fred Thomas & The Get Up Kids",Do U Remember,-,72,1,,,,
73,-,Phosphorescent,A Moon Behind The Clouds,-,73,1,,,,
74,-,Xiu Xiu & Chelsea Wolfe,One Hundred Years,-,74,1,,,,
75,-,Phosphorescent,Wide As Heaven,-,55,1,,,,
76,-,Phosphorescent,Fences,-,58,1,,,,
