Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,33,6,2019-10-06,1,2019-11-10
2,down,Loïc Nottet,Heartbreaker,1,1,18,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),7,3,14,94,2020-03-15,35,2020-04-26
4,up,Lewis Capaldi,Before You Go,4,2,31,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,3,2,32,53,2019-11-17,3,2019-11-24
6,down,Tones and I,Never Seen the Rain,5,2,24,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,33,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,4,15,85,2020-04-19,63,2020-05-24
9,up,Birdy,People Help the People,10,1,32,,,,
10,-,Ashe,Moral of the Story (feat. Niall Horan),-,10,1,,,,
11,up,Christine and the Queens,Christine,11,3,32,,,,
12,up,Billie Eilish,bad guy,20,2,33,5,2019-10-06,5,2019-10-06
13,up,High Hi,Daggers,16,9,11,,,,
14,up,Dotan,Home,22,5,32,,,,
15,down,Coldplay,A Sky Full of Stars,9,1,33,,,,
16,-,Nirvana,Come as You Are,-,16,3,,,,
17,up,dirk.,Hit,49,17,5,,,,
18,up,Khruangbin,Time (You and I),35,8,7,,,,
19,up,Nick Cave,Cosmic Dancer,39,7,8,,,,
20,up,Nothing But Thieves,Is Everybody Going Crazy?,76,19,11,,,,
21,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,18,7,2,,,,
22,-,The Killers,My Own Soul’s Warning,-,5,1,,,,
23,-,Christine and the Queens,Je disparais dans tes bras,-,22,5,,,,
24,up,Matt Berninger,Serpentine Prison,77,8,5,,,,
25,-,Imagine Dragons,Natural,-,25,8,,,,
26,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),25,11,16,,,,
27,-,Imagine Dragons,Thunder,-,27,3,,,,
28,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,28,1,,,,
29,-,Panic! At the Disco,High Hopes,-,8,18,,,,
30,-,Khruangbin & Leon Bridges,Texas Sun,-,4,26,,,,
31,-,IDLES,Grounds,-,31,1,,,,
32,up,Nirvana,Smells Like Teen Spirit,34,14,14,,,,
33,down,"Bonnie ""Prince"" Billy",This Is Far From Over,12,12,2,,,,
34,-,Jason Molina & Will Johnson,In the Avalon / Little Killer,-,34,1,,,,
35,up,The Killers,Caution,40,11,13,,,,
36,-,Jason Molina & Will Johnson,Lenore's Lullaby,-,36,1,,,,
37,-,Rage Against the Machine,Wake Up,-,37,1,,,,
38,-,Anna Leone,Wondering,-,38,1,,,,
39,-,Imagine Dragons,Thief,-,39,1,,,,
40,-,Alfie Templeman,Happiness In Liquid Form,-,40,2,,,,
41,-,Rage Against the Machine,Know Your Enemy,-,41,1,,,,
42,-,wiccakami,A Horror Love Song,-,42,1,,,,
43,-,Coasts,Oceans,-,43,1,,,,
44,-,Imagine Dragons,Polaroid,-,44,1,,,,
45,-,Mina Tindle,Belle Pénitence,-,45,1,,,,
46,-,Loïc Nottet & Herve Pagez,Heartbreaker (Herve Pagez Remix),-,46,1,,,,
47,-,Doves,Carousels,-,47,1,,,,
48,-,Sturm Café,Der Aufstand,-,48,1,,,,
49,-,Birdmask,Set Me on Fire,-,49,1,,,,
50,-,Ramones,Strength to Endure,-,50,1,,,,
51,-,PUP,Anaphylaxis,-,51,1,,,,
52,-,Rick De Leeuw,"Die Warme, Lange Dagen",-,52,1,,,,
53,-,Little Wings,Look at What the Light Did Now,-,53,1,,,,
54,-,Neon Trees,Used To Like,-,54,1,,,,
55,-,Flo Morrissey & Matthew E. White,Govindam,-,55,1,,,,
56,-,Everything Everything,Planets,-,56,1,,,,
57,-,Simrit,Some May Say,-,57,1,,,,
58,-,Bruno Major,Tapestry,-,58,1,,,,
59,-,Peakes,A Sacred Place,-,59,1,,,,
60,-,Dehd,Flood,-,60,1,,,,
61,-,Sault,Black,-,61,1,,,,
62,-,Bruno Major,She Chose Me,-,62,1,,,,
63,-,twenty one pilots,Level of Concern,-,10,5,50,2020-04-12,50,2020-04-12
64,-,Neil Hollyn,Icarus & the Sun,-,64,1,,,,
65,-,Sault,Wildfires,-,45,1,,,,
66,down,London Grammar,Strong,15,3,32,,,,
67,-,Bruno Major,Regent's Park,-,67,1,,,,
68,-,USA Nails,You Sing for Yourself,-,68,1,,,,
69,-,IDLES,Mr. Motivator,-,28,2,,,,
70,-,Bruno Major,Nothing,-,70,1,,,,
71,down,Absynthe Minded,Envoi,23,4,24,,,,
72,-,Sault,Don't Shoot Guns Down,-,72,1,,,,
73,-,Khruangbin,Pelota,-,38,1,,,,
74,-,Lilly Joel,Dew,-,74,1,,,,
75,-,Vincenzo Rossi,Lascia,-,75,1,,,,
76,-,Bruno Major,The Most Beautiful Thing,-,76,1,,,,
77,-,Sub Urban,Cradles,-,36,3,,,,
78,-,HAIM,Don't Wanna,-,22,1,,,,
79,-,Lilly Joel,Wij De Wolken,-,79,1,,,,
80,-,Sault,Out the Lies,-,80,1,,,,
81,down,Birdy,Skinny Love,13,4,27,,,,
82,-,USA Nails,I Cannot Drink Enough,-,82,1,,,,
83,-,Lilly Joel,Blue Algae,-,83,1,,,,
84,-,Cat Power & M,Toop Toop (A Tribute to Zdar),-,84,1,,,,
85,-,Gum Country,Somewhere,-,85,1,,,,
86,-,Machine Gun Kelly,Bloody Valentine,-,36,2,,,,
87,down,The White Stripes,Seven Nation Army,14,13,30,,,,
88,-,Thurston Moore,Hashish,-,88,1,,,,
89,-,remme,lose touch,-,89,1,,,,
90,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,90,1,,,,
91,-,Starlight Orchestra,Tico Tico,-,91,1,,,,
92,down,Muse,Uprising,24,4,28,,,,
93,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,93,1,,,,
94,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,10,26,,,,
95,-,Judah Warsky,Apporte-moi l'oubli (Aurore de St Baudel Remix),-,95,1,,,,
96,-,TJO,Cruel Summer,-,96,1,,,,
97,-,Amy Shark,Everybody Rise,-,97,1,,,,
98,-,Mac DeMarco,Hey Cowgirl,-,98,1,,,,
99,down,Oscar and the Wolf,Strange Entity,17,4,24,,,,
100,-,Orange Sector,Zerstörer (Club Mix),-,100,1,,,,
