Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,27,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Never Seen the Rain,3,2,20,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,11,85,2020-04-19,63,2020-05-24
5,down,Billie Eilish,everything i wanted,4,2,28,53,2019-11-17,3,2019-11-24
6,up,Loïc Nottet,Heartbreaker,6,1,14,,,,
7,down,Billie Eilish,bad guy,5,2,29,5,2019-10-06,5,2019-10-06
8,-,Matt Berninger,Serpentine Prison,-,8,1,,,,
9,down,Billie Eilish,No Time To Die,8,1,15,78,2020-02-16,7,2020-02-23
10,-,High Hi,Daggers,-,9,7,,,,
11,up,Coldplay,A Sky Full of Stars,18,1,29,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,10,94,2020-03-15,35,2020-04-26
13,-,jxdn,Angels & Demons,-,13,1,,,,
14,down,Birdy,People Help the People,13,1,28,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,1,29,,,,
16,up,Christine and the Queens,Christine,25,3,28,,,,
17,-,Imagine Dragons,Bad Liar,-,15,18,,,,
18,-,Loïc Nottet,Mr/Mme,-,2,5,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),19,3,24,,,,
20,up,London Grammar,Strong,95,3,28,,,,
21,down,Dotan,Home,17,5,28,,,,
22,up,Rag'n'Bone Man,Human,59,9,23,,,,
23,up,Absynthe Minded,Envoi,27,4,20,,,,
24,down,Billie Eilish,when the party's over,14,6,26,99,2019-12-29,27,2020-02-02
25,-,KALEO,Way Down We Go,-,5,8,,,,
26,down,Nick Cave,Cosmic Dancer,12,7,4,,,,
27,up,Lewis Capaldi,Bruises,41,16,21,,,,
28,-,IDLES,Mr. Motivator,-,28,1,,,,
29,-,Christine and the Queens,Je disparais dans tes bras,-,22,3,,,,
30,-,Imagine Dragons,Believer,-,4,21,,,,
31,up,Kings of Leon,Sex on Fire,89,7,21,,,,
32,-,Green Day,Dreaming,-,32,1,,,,
33,-,Billie Eilish,bury a friend,-,13,21,,,,
34,-,Tones and I,Bad Child,-,8,6,,,,
35,up,Birdy,Skinny Love,71,4,23,,,,
36,-,Inhaler,Falling In,-,36,1,,,,
37,up,The White Stripes,Seven Nation Army,77,13,26,,,,
38,down,Muse,Uprising,26,4,24,,,,
39,up,Oscar and the Wolf,Strange Entity,94,4,21,,,,
40,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],84,10,22,,,,
41,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",28,28,2,,,,
42,-,Tove Lo,sadder badder cooler,-,42,1,,,,
43,-,AWOLNATION,Sail,-,43,2,,,,
44,-,The War on Drugs,Thinking of a Place,-,1,4,,,,
45,-,Peter Cat Recording Co.,Freezing,-,45,1,,,,
46,-,Peter Cat Recording Co.,Memory Box,-,46,1,,,,
47,down,alt-J,Left Hand Free,23,4,2,,,,
48,-,Melanie Martinez,Play Date,-,10,3,87,2020-05-17,68,2020-06-07
49,down,Panic! At the Disco,High Hopes,21,8,17,,,,
50,-,Flying Horseman,Hotel,-,50,1,,,,
51,-,R.E.M.,Can't Get There from Here (Edit),-,51,1,,,,
52,-,The Cure,A Forest (Shortened Edit),-,35,2,,,,
53,-,Badly Drawn Boy,I Just Wanna Wish You Happiness,-,53,1,,,,
54,-,jxdn,Comatose,-,54,1,,,,
55,-,Imagine Dragons,Birds,-,3,16,85,2019-10-13,85,2019-10-13
56,-,The Cure,Pictures of You,-,44,1,,,,
57,-,The Innocence Mission,Galvanic,-,57,1,,,,
58,-,Lucy Rose,Question It All,-,58,1,,,,
59,-,Madeline Kenney,Sucker,-,59,1,,,,
60,down,Nothing But Thieves,Is Everybody Going Crazy?,49,19,7,,,,
61,-,Masha Hima,ТЫ НЕ ПРЫГНЕШЬ ЗА МНОЙ,-,61,1,,,,
62,-,New Model Army,Setting Sun,-,62,1,,,,
63,-,New Model Army,Maps,-,63,1,,,,
64,down,Oasis,Don't Stop... (Demo),63,10,3,84,2020-05-03,84,2020-05-03
65,-,The Killers,Fire In Bone,-,65,1,,,,
66,-,New Model Army,Where I Am,-,66,1,,,,
67,-,KALEO,I Want More,-,32,4,,,,
68,-,Fontaines D.C.,A Hero's Death,-,68,2,,,,
69,-,Jake Bugg,How Soon the Dawn,-,69,1,,,,
70,-,Lorde,Writer In the Dark,-,70,1,,,,
71,-,The Cure,The Blood,-,71,1,,,,
72,down,The Killers,Caution,30,11,10,,,,
73,-,Cathialine,Ode à ton corps Minotaure,-,73,1,,,,
74,-,Jake Bugg,Bitter Salt,-,74,1,,,,
75,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,3,,,,
76,-,Haux,Calico,-,76,1,,,,
77,-,Jake Bugg,In the Event of My Demise,-,77,1,,,,
78,-,Sorry Girls,Waking Up,-,78,1,,,,
79,down,Gorillaz,Désolé (feat. Fatoumata Diawara),15,15,7,,,,
80,-,JARV IS... & Jarvis Cocker,House Music All Night Long (Radio Edit),-,80,1,,,,
81,-,Altın Gün,Goca Dünya,-,81,1,,,,
82,down,Christine and the Queens,"People, I've been sad",52,10,7,,,,
83,-,Miracle of Sound,Lilac & Violet (feat. Karliene),-,83,1,,,,
84,-,Jake Bugg,There’s a Beast and We All Feed It,-,84,1,,,,
85,-,Tide Lines,17 Again,-,85,1,,,,
86,-,Joji,Gimme Love,-,86,1,,,,
87,-,Killing Joke,Turn To Red,-,87,1,,,,
88,-,Band of Skulls,Heavenly Creatures,-,88,1,,,,
89,down,コールドプレイ,パラダイス,40,3,24,,,,
90,-,Jake Bugg,Put out the Fire,-,90,1,,,,
91,-,Tide Lines,Innocent and Beautiful,-,91,1,,,,
92,-,Tove Lo,I'm Coming,-,92,1,,,,
93,down,Jeff Buckley,Hallelujah,44,8,11,,,,
94,-,Piers Faccini,Oiseau,-,94,1,,,,
95,-,SOHN & Metropole Orkest,Artifice (Live with the Metropole Orkest),-,95,1,,,,
96,-,Baloji,L'hiver indien (feat. Gaël Faye),-,96,1,,,,
97,-,Jason Molina,Shadow Answers the Wall,-,97,1,,,,
98,-,Emilíana Torrini,Jungle Drum,-,5,16,,,,
99,-,SOHN & Metropole Orkest,The Wheel (Live with the Metropole Orkest),-,99,1,,,,
100,down,Arsenal,Melvin,96,9,24,,,,
