Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,3,2,8,,,,
3,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
4,up,Lewis Capaldi,Before You Go,6,2,15,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,5,2,16,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,7,2,17,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,4,1,17,4,2019-10-06,4,2019-10-06
8,up,Loïc Nottet,Heartbreaker,8,1,2,,,,
9,up,Khruangbin & Leon Bridges,Texas Sun,9,4,13,,,,
10,up,Christine and the Queens,"People, I've been sad",22,10,4,,,,
11,up,Coldplay,Orphans,21,4,17,46,2019-10-27,21,2019-11-03
12,up,Billie Eilish,ocean eyes,36,8,13,67,2019-12-29,67,2019-12-29
13,down,Lykke Li,I Follow Rivers (The Magician Remix),12,1,17,,,,
14,up,Dotan,Home,16,5,17,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,17,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),18,3,15,,,,
17,up,Absynthe Minded,Envoi,100,4,11,,,,
18,up,Ashe,Moral of the Story,51,17,2,,,,
19,up,The White Stripes,Seven Nation Army,32,13,16,,,,
20,up,Kings of Leon,Sex on Fire,30,7,15,,,,
21,down,Christine and the Queens,Christine,15,3,17,,,,
22,up,Rex Rebel,Big Shot,87,5,7,,,,
23,up,London Grammar,Strong,24,3,17,,,,
24,-,Billie Eilish,bury a friend,-,13,11,,,,
25,up,Muse,Uprising,25,4,16,,,,
26,down,Halsey,You should be sad,13,7,8,74,2020-01-12,20,2020-02-16
27,-,Lewis Capaldi,Bruises,-,16,13,,,,
28,down,Birdy,People Help the People,14,1,17,,,,
29,-,Imagine Dragons,Natural,-,25,5,,,,
30,down,Rag'n'Bone Man,Human,20,9,15,,,,
31,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],26,10,14,,,,
32,down,Nick Cave & The Bad Seeds,Bright Horses,10,4,17,,,,
33,down,Billie Eilish,when the party's over,11,6,15,99,2019-12-29,27,2020-02-02
34,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,15,1,,,,
35,down,Tame Impala,Lost In Yesterday,19,10,8,,,,
36,-,Birdy,Skinny Love,-,4,15,,,,
37,down,Oscar and the Wolf,Strange Entity,27,4,13,,,,
38,down,コールドプレイ,パラダイス,29,3,17,,,,
39,-,Band of Horses,The Funeral,-,39,1,,,,
40,-,Imagine Dragons,Believer,-,4,12,,,,
41,-,Oasis,Wonderwall (Remastered),-,41,1,,,,
42,-,dirk.,Artline,-,42,2,,,,
43,-,Arcade Fire,Everything Now,-,16,1,,,,
44,up,Agnes Obel,Riverside,69,2,2,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,1,,,,
46,down,SHAED,Trampoline,35,17,13,55,2019-10-06,51,2019-11-10
47,-,Bear's Den,Only Son of the Falling Snow,-,12,8,,,,
48,-,Oasis,Don't Look Back In Anger,-,27,1,,,,
49,-,Radiohead,Creep,-,12,13,,,,
50,-,Billie Eilish & Justin Bieber,bad guy,-,8,8,,,,
51,-,Tristan,Maljaande,-,51,1,,,,
52,-,Liquido,Narcotic (Radio Edit),-,46,2,,,,
53,-,Thurston Moore,Pollination,-,53,1,,,,
54,-,Will and the People,Started on Love,-,54,1,,,,
55,down,Coldplay,Arabesque,49,5,13,,,,
56,-,Eves Karydas,Wildest Ones,-,56,1,,,,
57,up,Billie Eilish,all the good girls go to hell,75,5,15,96,2019-12-22,96,2019-12-22
58,-,Imagine Dragons,Birds,-,3,14,85,2019-10-13,85,2019-10-13
59,-,Lola Marsh,Halayla Tziporim,-,59,1,,,,
60,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,30,6,,,,
61,-,Pixies,Where Is My Mind?,-,31,3,,,,
62,-,The Beta Band,It's Over,-,62,1,,,,
63,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,63,1,,,,
64,-,The Offspring,Down,-,64,1,,,,
65,-,Billie Eilish,i love you,-,16,7,,,,
66,-,Agnes Obel,Broken Sleep,-,53,2,,,,
67,-,Tricky,Lonely Dancer (feat. Anika),-,67,1,,,,
68,-,Christine and the Queens,Je disparais dans tes bras,-,22,1,,,,
69,-,Stephen Malkmus,Church,-,69,1,,,,
70,-,Real Estate,The Main Thing,-,70,1,,,,
71,-,Petit Prince,Chien chinois,-,71,1,,,,
72,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,42,3,,,,
73,-,Tom Waits,Widow's Grove,-,73,1,,,,
74,-,Nosound,My Drug,-,74,1,,,,
75,-,Tom Waits,Walk Away,-,75,1,,,,
76,down,The Strokes,Bad Decisions,40,11,2,,,,
77,-,Oproer,Captains,-,77,1,,,,
78,-,Day Wave,Starting Again,-,78,1,,,,
79,down,Arsenal,Melvin,28,9,16,,,,
80,-,Ruelle,Game of Survival,-,80,1,,,,
81,-,Terra Naomi,Up Here,-,81,1,,,,
82,-,Yung Lean,Boylife in EU,-,82,1,,,,
83,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),33,11,11,,,,
84,-,Manic Street Preachers,A Design for Life (2016 Remastered Version),-,84,1,,,,
85,-,Miracle of Sound,Show Your Style,-,85,1,,,,
86,-,Sarah Mary Chadwick,My Mouth My Cunt,-,86,1,,,,
87,-,OFFSHORE,Wreck,-,87,1,,,,
88,down,Emilíana Torrini,Jungle Drum,34,5,11,,,,
89,-,Lola Marsh,Echoes,-,86,2,,,,
90,down,Bastille,Pompeii (Kat Krazy Remix),42,15,13,,,,
91,-,Sarah Mary Chadwick,The Heart and Its Double,-,91,1,,,,
92,up,Coldplay,Magic,93,6,12,,,,
93,-,Archive,Hatchet,-,93,1,,,,
94,-,Miracle of Sound,Dream Again,-,94,1,,,,
95,-,Sarah Mary Chadwick,I'm Like an Apple With No Skin,-,95,1,,,,
96,-,Vlad Holiday,Quit Playing Cool,-,96,1,,,,
97,down,MGMT,Kids,96,5,9,,,,
98,-,Sarah Mary Chadwick,I'm Back Where I Was,-,98,1,,,,
99,-,Of Monsters and Men,Little Talks (Live),-,21,10,,,,
100,-,Amduscia,Aberración En Tu Voz,-,100,1,,,,
