Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,8,1,7,,,,
2,-,Loïc Nottet,Je t'haine,-,2,1,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,173,,,,
4,-,alt-J,Left Hand Free,-,4,4,,,,
5,down,Birdy,People Help the People,3,1,170,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,177,,,,
7,up,LINKIN PARK,Lost,28,1,8,,,,
8,down,Agnes Obel,Riverside,5,2,111,,,,
9,down,Absynthe Minded,Envoi,6,4,148,,,,
10,down,Birdy,Skinny Love,7,4,153,,,,
11,-,Nothing But Thieves,Welcome to the DCC,-,7,2,,,,
12,down,Oscar and the Wolf,Strange Entity,9,4,143,,,,
13,down,Emilíana Torrini,Jungle Drum,10,5,126,,,,
14,down,Coldplay,Magic,11,6,126,,,,
15,down,MGMT,Kids,12,5,130,,,,
16,up,Bazart,Goud,31,7,122,,,,
17,down,twenty one pilots,Stressed Out,13,6,100,,,,
18,down,Oscar and the Wolf,Princes,14,8,91,,,,
19,down,Billie Eilish,bad guy,16,2,150,5,2019-10-06,5,2019-10-06
20,down,Coldplay,Hymn for the Weekend,17,7,75,,,,
21,down,Gossip,Perfect World,18,11,64,,,,
22,down,Rosa Linn,SNAP,20,1,33,,,,
23,up,MGMT,Electric Feel,29,15,45,,,,
24,down,KALEO,Way Down We Go,19,5,56,,,,
25,down,Beth Ditto,I Wrote the Book,21,13,119,,,,
26,down,First Aid Kit,My Silver Lining,22,14,18,,,,
27,down,LP,Lost on You,23,15,26,,,,
28,down,Regina Spektor,Samson,25,16,11,,,,
29,down,Gossip,Move In the Right Direction,26,17,10,,,,
30,down,dEUS,1989,1,1,9,,,,
31,-,Emilíana Torrini & The Colorist Orchestra,Racing the Storm,-,31,1,,,,
32,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,53,32,12,,,,
33,down,Loïc Nottet,Danser,30,1,8,,,,
34,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,34,2,,,,
35,down,Rag'n'Bone Man,Human,27,9,158,,,,
36,-,Daan,16 Men,-,36,1,,,,
37,up,Rag'n'Bone Man,Skin,41,17,10,,,,
38,-,Beck,Everybody's Gotta Learn Sometime,-,38,1,,,,
39,-,Emilíana Torrini & The Colorist Orchestra,Smoke Trails,-,39,1,,,,
40,-,Goldkimono,Tears of the Sun,-,40,1,,,,
41,up,Isolde Lasoen,Oh Dear,54,41,2,,,,
42,-,ALEXSUCKS,Can We Forget,-,42,1,,,,
43,-,WALK THE MOON,Shut Up and Dance,-,7,9,,,,
44,down,The xx,Intro,42,11,24,,,,
45,up,twenty one pilots,Heathens,65,22,8,,,,
46,up,The National,Bloodbuzz Ohio,71,21,8,,,,
47,-,Momma,Bang Bang,-,47,1,,,,
48,up,Lewis Capaldi,Pointless,61,1,14,,,,
49,-,Screamers,Anything,-,49,1,,,,
50,-,Oscar and the Wolf,Breathing,-,22,5,,,,
51,-,Two Another & blackwave.,Jump,-,51,1,,,,
52,-,The Cure,A Forest (Shortened Edit),-,35,5,,,,
53,-,Suki Waterhouse,Neon Signs,-,53,1,,,,
54,-,Crack Cloud,Costly Engineered Illusion,-,54,1,,,,
55,-,Escape the Fate,H8 MY SELF,-,55,1,,,,
56,-,The Cure,Boys Don't Cry,-,48,3,,,,
57,-,Rosa Linn,Never Be Mine,-,57,1,,,,
58,-,Heartworms,Consistent Dedication,-,58,1,,,,
59,-,Benny Sings,Movie Star,-,59,1,,,,
60,-,Drahla,Under the Glass,-,60,1,,,,
61,-,half•alive,Nobody,-,61,1,,,,
62,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,62,1,,,,
63,-,Daily J,After You,-,63,1,,,,
64,-,Christine and the Queens,To be honest,-,38,2,,,,
65,-,Ozan Orhon,Hava Buz Gibi,-,65,1,,,,
66,-,Valley Boy,Aloha,-,66,1,,,,
67,-,et.nu,Dust & Gravity,-,67,1,,,,
68,-,Emilíana Torrini & The Colorist Orchestra,The Illusion Curse,-,68,1,,,,
69,-,"Rob, Jack Lahana & Sébastien Tellier",Amoureux,-,69,1,,,,
70,-,Dog Faced Hermans,Mary Houdini,-,70,1,,,,
71,-,Harry Strange,I Like You,-,71,1,,,,
72,-,Phoenix,After Midnight (feat. Clairo),-,48,1,,,,
73,-,Atomic Blonde,You Became God,-,73,1,,,,
74,-,Daniel Lanois,Flametop Green,-,74,1,,,,
75,-,IST IST,Nothing More Nothing Less,-,75,1,,,,
76,-,The Slow Readers Club,The Wait,-,76,1,,,,
77,-,Spermbirds,Go to Hell Then Turn Left,-,77,1,,,,
78,-,Alanis Morissette,Numb (Live),-,78,1,,,,
79,-,The Slow Readers Club,Lunatic,-,79,1,,,,
80,-,Ist Ist,Listening Through the Walls,-,80,1,,,,
81,-,Alanis Morissette,Versions of Violence (Live),-,81,1,,,,
82,-,Dream Cave,Peacekeepers,-,82,1,,,,
83,-,The Slow Readers Club,You Opened Up My Heart,-,83,1,,,,
84,-,Alanis Morissette,I Remain (Live),-,84,1,,,,
85,-,Rancid,Out of Control,-,85,1,,,,
86,-,Wavves,King of the Beach,-,86,1,,,,
87,-,The Dune Sea,Ride the Wave,-,87,1,,,,
88,-,Bonnie Grace,Forest Run,-,88,1,,,,
89,-,Lambchop,Please Rise,-,89,1,,,,
90,-,Zrní,Rychta,-,90,1,,,,
91,-,Jawbreaker,Want,-,91,1,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,24,14,,,,
