Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),3,1,17,90,2020-07-26,9,2020-08-02
2,down,BANNERS,Someone To You,1,1,22,,,,
3,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
4,up,Coldplay,A Sky Full of Stars,6,1,54,,,,
5,down,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,51,2,54,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,9,2,52,45,2019-11-24,10,2020-08-30
8,up,Panic! At the Disco,High Hopes,34,8,22,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,52,,,,
10,down,Sault,Free,5,5,9,,,,
11,down,Birdy,People Help the People,7,1,53,,,,
12,up,Billie Eilish,my future,20,1,16,7,2020-08-09,7,2020-08-09
13,down,Dotan,Home,8,5,53,,,,
14,up,Agnes Obel,Riverside,27,2,4,,,,
15,down,The White Stripes,Seven Nation Army,14,9,3,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,46,,,,
17,up,Christine and the Queens,Christine,38,3,53,,,,
18,up,London Grammar,Strong,52,3,53,,,,
19,-,Tones And I,Fly Away,-,6,1,,,,
20,up,Coldplay,Clocks,47,8,16,,,,
21,up,Loïc Nottet,Heartbreaker,43,1,33,,,,
22,down,Arsenal,Melvin,12,9,45,,,,
23,down,Muse,Uprising,22,4,49,,,,
24,up,Balthazar,Losers,41,3,3,,,,
25,down,コールドプレイ,パラダイス,17,3,45,,,,
26,up,Lana Del Rey,Let Me Love You Like a Woman,31,3,5,,,,
27,down,Jeff Buckley,Hallelujah,24,8,30,,,,
28,-,イマジン・ドラゴンズ,Demons,-,16,5,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),19,3,45,,,,
30,-,The Strumbellas,Spirits,-,6,2,,,,
31,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),21,11,30,,,,
32,-,Muse,Neutron Star Collision (Love is Forever),-,32,1,,,,
33,-,X Ambassadors,Renegades,-,33,1,,,,
34,down,Absynthe Minded,Envoi,11,4,41,,,,
35,down,Birdy,Skinny Love,13,4,46,,,,
36,down,Kaiser Chiefs,Ruby (Live),25,23,17,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),26,15,34,,,,
38,down,Oscar and the Wolf,Strange Entity,16,4,41,,,,
39,down,Coldplay,Magic,29,6,30,,,,
40,up,MGMT,Kids,49,5,27,,,,
41,down,Beth Ditto,I Wrote the Book,30,13,25,,,,
