Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,0,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Birds,4,3,0,85,2019-10-13,85,2019-10-13
5,up,Nick Cave & The Bad Seeds,Bright Horses,10,4,0,,,,
6,down,Billie Eilish,all the good girls go to hell,5,5,0,96,2019-12-22,96,2019-12-22
7,up,Broken Back & Henri PFR,Wake Up,39,7,0,,,,
8,down,Billie Eilish,when the party's over,7,6,0,99,2019-12-29,27,2020-02-02
9,up,JP Cooper & Astrid S,Sing It With Me,17,9,0,,,,
10,-,Billie Eilish,you should see me in a crown,-,10,0,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,0,,,,
12,up,Rag'n'Bone Man,Human,44,9,0,,,,
13,down,Birdy,People Help the People,12,1,0,,,,
14,up,Nirvana,Smells Like Teen Spirit,85,14,0,,,,
15,down,Cigarettes After Sex,Heavenly,6,6,0,,,,
16,down,Billie Eilish & Justin Bieber,bad guy,8,8,0,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,0,,,,
18,up,Lil Nas X,Panini,27,18,0,12,2019-10-06,12,2019-10-06
19,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,0,,,,
20,down,Christine and the Queens,Christine,14,3,0,,,,
21,up,Imagine Dragons,Believer,41,4,0,,,,
22,down,Birdy,Skinny Love,18,4,0,,,,
23,up,Kings of Leon,Sex on Fire,38,7,0,,,,
24,down,London Grammar,Strong,19,3,0,,,,
25,-,Mooneye,Black River,-,25,0,,,,
26,-,Evanescence,My Immortal,-,26,0,,,,
27,-,Absynthe Minded,Envoi,-,4,0,,,,
28,-,Joy Division,Love Will Tear Us Apart,-,22,0,,,,
29,down,The White Stripes,Seven Nation Army,13,13,0,,,,
30,up,Jeff Buckley,Hallelujah,47,8,0,,,,
31,down,Muse,Uprising,22,4,0,,,,
32,down,Dotan,Home,24,5,0,,,,
33,-,YUNGBLUD,original me (feat. Dan Reynolds),-,33,0,,,,
34,down,Oscar and the Wolf,Strange Entity,23,4,0,,,,
35,down,Arsenal,Melvin,20,9,0,,,,
36,up,コールドプレイ,パラダイス,40,3,0,,,,
37,-,Stef Kamil Carlens,Back On the Road,-,37,0,,,,
38,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),25,11,0,,,,
39,down,Emilíana Torrini,Jungle Drum,26,5,0,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),28,15,0,,,,
41,down,Lana Del Rey,F**k it I love you,9,9,0,,,,
42,up,Imagine Dragons,Bad Liar,42,15,0,,,,
43,-,Balthazar,Changes,-,43,0,,,,
44,up,Halsey,Graveyard,48,39,0,68,2019-10-06,35,2019-12-22
45,-,Green Day,Basket Case,-,24,0,,,,
46,-,Radiohead,Creep,-,12,0,,,,
47,up,Inhaler,My Honest Face,68,47,0,,,,
48,-,Vance Joy,Riptide,-,26,0,,,,
49,-,Eddie Vedder,Dream a Little Dream,-,49,0,,,,
50,-,Alexandra Stréliski,Prélude,-,50,0,,,,
51,-,Blondie,Maria,-,31,0,,,,
52,-,Lewis Capaldi,Bruises,-,16,0,,,,
53,-,Keane,Silenced By the Night,-,53,0,,,,
54,up,Inhaler,Ice Cream Sundae,82,40,0,,,,
55,-,Phantogram,In a Spiral,-,55,0,,,,
56,up,Coldplay,Adventure of a Lifetime,99,7,0,,,,
57,-,Bastille,Pompeii,-,30,0,,,,
58,-,Billie Eilish,ocean eyes,-,8,0,67,2019-12-29,67,2019-12-29
59,-,COUNTERFEIT.,It Gets Better,-,59,0,,,,
60,-,Kat Cunning,For the Love,-,60,0,,,,
61,-,DIIV,Acheron,-,61,0,,,,
62,-,Imagine Dragons,Natural,-,25,0,,,,
63,-,Alexandra Stréliski,Valse pour Maman,-,63,0,,,,
64,down,Billie Eilish,COPYCAT (Sofi Tukker Remix),36,36,0,,,,
65,-,Alexandra Stréliski,La leçon,-,65,0,,,,
66,-,The National,Rylan,-,66,0,,,,
67,down,Billie Eilish,i love you,21,16,0,,,,
68,-,Alexandra Stréliski,Le sablier,-,68,0,,,,
69,-,A R I Z O N A,Problems,-,69,0,,,,
70,up,First Aid Kit,Strange Beauty,84,70,0,,,,
71,down,Nirvana,Come as You Are,51,16,0,,,,
72,-,Fall Out Boy,Centuries,-,32,0,,,,
73,-,Stef Kamil Carlens,Lament On General Smedley D. Butler,-,35,0,,,,
74,down,Bastille,Joy,71,51,0,,,,
75,-,Stef Kamil Carlens,My Soul Is In the Desert,-,75,0,,,,
76,-,Two Feet,You?,-,76,0,,,,
77,-,Liam Gallagher,Once,-,47,0,,,,
78,-,Vargas & Lagola,Forgot To Be Your Lover,-,56,0,,,,
79,-,Isaac Delusion,fancy,-,79,0,,,,
80,down,Nick Cave & The Bad Seeds,Waiting for You,33,32,0,,,,
81,-,Half Moon Run,Call Me in the Afternoon,-,81,0,,,,
82,-,Nilüfer Yanya,H34t Rises,-,82,0,,,,
83,-,Billie Eilish,COPYCAT,-,75,0,,,,
84,-,Portland,Lady Moon,-,84,0,,,,
85,-,The Human League,Don't You Want Me,-,85,0,,,,
86,-,James Bay,Us,-,86,0,,,,
87,-,SYML,Symmetry,-,18,0,,,,
88,-,Gerry Cinnamon,Sun Queen,-,88,0,,,,
89,-,Cigarettes After Sex,Falling in Love,-,88,0,,,,
90,-,Ian Clement & An Pierlé,Source Material,-,90,0,,,,
91,-,Isaac Delusion,magicalove,-,91,0,,,,
92,-,Big Thief,Forgotten Eyes,-,92,0,,,,
93,-,Rhea,Stuck in the Middle,-,93,0,,,,
94,-,Imagine Dragons,Shots,-,94,0,,,,
95,-,Elbow,Seven Veils,-,95,0,,,,
96,down,Coldplay,Magic,29,6,0,,,,
97,-,Shannon Lay,Shuffling Stoned,-,97,0,,,,
98,down,MGMT,Kids,30,5,0,,,,
99,-,Beth Ditto,I Wrote the Book,-,13,0,,,,
100,-,The Tallest Man On Earth,I’ll Be a Sky,-,100,0,,,,
