Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,18,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Wrecked,2,1,9,,,,
3,up,Billie Eilish,Happier Than Ever,4,3,6,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,92,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,96,,,,
6,up,Christine and the Queens,Christine,11,3,95,,,,
7,down,Dotan,Home,6,5,95,,,,
8,-,Billie Eilish,bad guy,-,2,88,5,2019-10-06,5,2019-10-06
9,down,Agnes Obel,Riverside,8,2,40,,,,
10,up,Arsenal,Melvin,18,9,84,,,,
11,up,The White Stripes,Seven Nation Army,16,9,45,,,,
12,-,Tom Grennan,Little Bit of Love,-,1,30,,,,
13,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],10,10,86,,,,
14,down,Muse,Uprising,12,4,91,,,,
15,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,64,,,,
16,up,Imagine Dragons,Believer,21,4,56,,,,
17,up,Emilíana Torrini,Jungle Drum,74,5,61,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),77,15,69,,,,
19,up,MGMT,Kids,83,5,62,,,,
20,-,Beth Ditto,I Wrote the Book,-,13,54,,,,
21,-,Of Monsters and Men,Little Talks (Live),-,21,57,,,,
22,up,Bazart,Goud,86,7,56,,,,
23,up,twenty one pilots,Stressed Out,95,6,45,,,,
24,down,London Grammar,Strong,13,3,95,,,,
25,up,Amatorski,Come Home,100,23,43,,,,
26,-,Beirut,Nantes,-,23,41,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,37,,,,
28,up,Birdy,People Help the People,50,1,92,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,22,39,,,,
30,down,Imagine Dragons,Follow You,3,1,26,,,,
31,-,London Grammar,Wasting My Young Years,-,25,37,,,,
32,up,Lana Del Rey,Video Games (Remastered),87,19,42,,,,
33,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,38,,,,
34,up,Coldplay,Clocks,57,8,49,,,,
35,up,Coldplay,Talk,91,14,41,,,,
36,-,The Cranberries,Zombie,-,22,34,,,,
37,up,コールドプレイ,パラダイス,94,3,80,,,,
38,up,Tones and I,Dance Monkey,42,1,96,6,2019-10-06,1,2019-11-10
39,-,The xx,Intro,-,11,10,,,,
40,up,Birdy,Skinny Love,82,4,83,,,,
41,down,Oscar and the Wolf,Strange Entity,20,4,71,,,,
42,-,Coldplay,Adventure of a Lifetime,-,7,23,,,,
43,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,23,,,,
44,-,Empire of the Sun,We Are the People,-,35,25,,,,
45,up,Jeff Buckley,Hallelujah,99,8,67,,,,
46,-,Duran Duran,ANNIVERSARY,-,46,1,,,,
47,up,Rag'n'Bone Man,Human,71,9,83,,,,
48,-,Ykons,Time,-,4,1,,,,
49,-,Coldplay,Hymn for the Weekend,-,7,23,,,,
50,up,Coldplay,Magic,78,6,52,,,,
51,-,Oasis,Wonderwall,-,16,23,,,,
52,-,Snow Patrol,Just Say Yes,-,32,28,,,,
53,-,Gossip,Perfect World,-,11,13,,,,
54,-,Coldplay,The Scientist,-,5,31,,,,
55,-,イマジン・ドラゴンズ,Demons,-,16,7,,,,
56,-,Cigarettes After Sex,Apocalypse,-,16,9,,,,
57,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,1,,,,
58,-,Starsailor,Tell Me It's Not Over,-,35,19,,,,
59,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,19,,,,
60,down,Douglas Firs,Delighted,17,17,3,,,,
61,down,Dirty Heads,Vacation,25,25,8,,,,
62,-,No Resolve,Stay,-,62,1,,,,
63,-,Roscoe,So Far So Long,-,63,1,,,,
64,-,Big Red Machine,New Auburn (feat. Anaïs Mitchell),-,64,1,,,,
65,-,vinnie,Emotional Highs (feat. Kenanbryon),-,65,1,,,,
66,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,22,2,,,,
67,-,Billie Eilish,NDA,-,4,8,,,,
68,-,Glass Animals,Heat Waves,-,1,6,75,2021-02-28,71,2021-03-07
69,-,Sonsombre,Darker Skies,-,69,1,,,,
70,-,Wolff Bergen,Ö,-,70,1,,,,
71,-,"LUMP, Laura Marling & Mike Lindsay",Bloom At Night,-,71,1,,,,
72,-,Broken Bells,Good Luck,-,72,1,,,,
73,-,Big Red Machine,Birch (feat. Taylor Swift),-,73,1,,,,
74,-,Sea Girls,Sick,-,74,1,,,,
75,-,Victor Solf,How Did We (feat. Zefire),-,75,1,,,,
76,-,Halsey,Girl is a Gun,-,76,1,,,,
77,-,Pearl Jam,Why Go (Live),-,77,1,,,,
78,-,Pearl Jam,Rearviewmirror (Live) [Live],-,78,1,,,,
79,-,Tröckener Kecks,Nu Of Nooit (Live),-,79,1,,,,
80,-,Boom Bip,Roads Must Roll,-,80,1,,,,
81,-,Phoebe Bridgers,Nothing Else Matters,-,56,2,,,,
82,down,Balthazar,Linger On,9,9,5,,,,
83,-,Omar Apollo,Go Away,-,83,1,,,,
84,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,84,1,,,,
85,-,Mr Twin Sister,Meet the Frownies,-,85,1,,,,
86,-,BusCrates,Take a Ride (feat. JP Patterson),-,86,1,,,,
87,-,Cameron T. Smith,Harp Solo,-,87,1,,,,
88,-,BusCrates,Five Days (feat. DJ Epik),-,88,1,,,,
89,-,Coldplay,Speed of Sound,-,34,18,,,,
90,-,Refused,The Shape of Punk to Come,-,90,1,,,,
91,-,Refused,New Noise,-,91,1,,,,
92,down,Kings of Leon,Sex on Fire,90,7,73,,,,
93,down,Kaiser Chiefs,Ruby (Live),66,23,38,,,,
94,-,Foster the People,Pumped Up Kicks,-,40,18,,,,
95,-,The Killers,Human,-,22,18,,,,
96,-,MGMT,Electric Feel,-,11,10,,,,
97,-,Snow Patrol,Called out in the Dark (Reworked),-,44,13,,,,
98,-,The Black Keys,Lonely Boy,-,51,10,,,,
99,-,Arsenal,Lotuk,-,49,8,,,,
100,-,The Kooks,Naive,-,45,14,,,,
