Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart & Pommelien Thijs,Hou Mij Vast,4,1,6,,,,
2,down,Noah Kahan,Stick Season,1,1,11,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,216,,,,
4,up,Birdy,People Help the People,23,1,206,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,220,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,185,,,,
7,down,Agnes Obel,Riverside,6,2,151,,,,
8,up,Absynthe Minded,Envoi,11,4,186,,,,
9,down,Birdy,Skinny Love,7,4,192,,,,
10,down,Oscar and the Wolf,Strange Entity,8,4,182,,,,
11,down,Emilíana Torrini,Jungle Drum,9,5,161,,,,
12,up,Coldplay,Magic,18,6,163,,,,
13,up,MGMT,Kids,31,5,163,,,,
14,up,Bazart,Goud,32,7,156,,,,
15,down,twenty one pilots,Stressed Out,12,6,140,,,,
16,down,Coldplay,Adventure of a Lifetime,14,7,116,,,,
17,down,Billie Eilish,bad guy,13,2,193,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Hymn for the Weekend,16,7,113,,,,
19,down,Oscar and the Wolf,Princes,15,8,132,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,11,112,,,,
21,up,Gossip,Perfect World,27,11,105,,,,
22,up,Raving George,You're Mine (feat. Oscar and the Wolf),28,13,85,,,,
23,down,MGMT,Electric Feel,19,11,81,,,,
24,down,KALEO,Way Down We Go,20,5,97,,,,
25,down,Beth Ditto,I Wrote the Book,21,13,160,,,,
26,down,dEUS,Quatre Mains,22,15,48,,,,
27,up,Regina Spektor,Samson,36,16,46,,,,
28,-,Loverman,Tinderly,-,28,2,,,,
29,down,Gossip,Move In the Right Direction,24,17,51,,,,
30,down,Unknown,What Was I Made For?,10,1,24,,,,
31,-,Woodkid,Run Boy Run,-,30,3,,,,
32,down,The xx,Intro,30,11,65,,,,
33,down,Rag'n'Bone Man,Human,29,9,197,,,,
34,down,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),25,1,10,,,,
35,-,Xavier Rudd,Follow the Sun,-,1,93,,,,
36,-,Loverman,Differences Aside,-,36,2,,,,
37,up,twenty one pilots,Heathens,37,22,44,,,,
38,-,Voyou,Le Bal (feat. Vanessa Paradis),-,38,1,,,,
39,-,Rachel Chinouriri,Never Need Me,-,39,1,,,,
40,-,Mickael Karkousse,Dancing Like A Fool,-,40,2,,,,
41,-,Green Day,One Eyed Bastard,-,39,1,,,,
42,-,Msipire,Aimer,-,42,1,,,,
43,-,Loverman,Nothing Ties,-,43,1,,,,
44,-,Isaac Roux,Autumn Love,-,40,1,,,,
45,-,Loverman,Candyman,-,45,3,,,,
46,-,Neoni,Rip,-,46,1,,,,
47,-,The Kids,Bloody Belgium,-,47,1,,,,
48,-,Molly Lewis,Crushed Velvet (feat. Thee Sacred Souls),-,48,1,,,,
49,-,Half Hexagon,Buy the Farm,-,49,1,,,,
50,-,Frustration,State of Alert,-,50,1,,,,
51,-,Lewis Capaldi,Wish You The Best,-,1,20,,,,
52,-,Katy Kirby,Party of the Century,-,52,1,,,,
53,-,The Smile,Teleharmonic,-,53,1,,,,
54,-,Tiger Lou,Eldorado,-,54,1,,,,
55,-,Sekushi,Shells,-,55,1,,,,
56,down,Lewis Capaldi,Strangers,53,32,3,,,,
57,-,Tugboat Captain,Flash of Light,-,57,1,,,,
58,-,Sue Verran & Philip Guyler,Love Is,-,58,1,,,,
59,-,Brigitte Calls Me Baby,Eddie My Love,-,59,1,,,,
60,-,Sekushi,Beef,-,60,1,,,,
61,-,Ben Howard,Rumble Strip,-,61,1,,,,
62,-,Langkamer,Hamlet,-,62,1,,,,
63,-,Sekushi,Peach,-,63,1,,,,
64,-,The Clockworks,Blood on the Mind,-,64,1,,,,
65,-,babyidontlikeyou,That Would Be a Lie,-,65,1,,,,
66,-,Sekushi,Moan,-,66,1,,,,
67,-,Honestav,I’d Rather Overdose (feat. Z),-,67,1,,,,
68,-,Duran Duran,LOVE VOUDOU,-,68,1,,,,
69,-,Sekushi,Quake,-,69,1,,,,
70,-,Charlotte Cardin & Dinos,C'est La Vie,-,70,1,,,,
71,-,The Clockworks,Lost in the Moment (Acoustic) [Live from Studio Three],-,71,1,,,,
72,-,LIFE,Shipping Forecast,-,72,1,,,,
73,-,The Slow Show,Woven Blue,-,73,1,,,,
74,-,Folly Group,Awake and Hungry,-,74,1,,,,
75,-,Folly Group,Four Wheel Drive (FG's Club Flip),-,75,1,,,,
76,-,clown beats,MVP Boom bap,-,76,1,,,,
77,-,LIFE,Switching On,-,77,1,,,,
78,-,LIFE,Grown Up,-,78,1,,,,
79,-,LIFE,Euromillions,-,79,1,,,,
80,-,LIFE,Rare Boots,-,80,1,,,,
81,-,LIFE,Popular Music,-,81,1,,,,
82,down,The National,Bloodbuzz Ohio,38,21,45,,,,
