Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,7,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,8,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,2,6,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,18,6,6,99,2019-12-29,27,2020-02-02
7,down,Coldplay,Orphans,5,4,8,46,2019-10-27,21,2019-11-03
8,up,Billie Eilish,ocean eyes,29,8,4,67,2019-12-29,67,2019-12-29
9,up,Khruangbin & Leon Bridges,Texas Sun,10,4,4,,,,
10,up,Coldplay,A Sky Full of Stars,14,1,8,,,,
11,-,Imagine Dragons,Believer,-,4,6,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,8,,,,
13,down,Birdy,People Help the People,11,1,8,,,,
14,down,Nick Cave & The Bad Seeds,Bright Horses,6,4,8,,,,
15,down,Christine and the Queens,Christine,12,3,8,,,,
16,up,Billie Eilish,all the good girls go to hell,38,5,7,96,2019-12-22,96,2019-12-22
17,down,Dotan,Home,13,5,8,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,6,,,,
19,up,Birdy,Skinny Love,19,4,8,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,10,5,,,,
21,down,Arsenal,Melvin,17,9,8,,,,
22,down,Oscar and the Wolf,Strange Entity,21,4,6,,,,
23,down,Coldplay,Arabesque,8,5,8,,,,
24,up,Billie Eilish,bury a friend,31,13,5,,,,
25,up,Emilíana Torrini,Jungle Drum,26,5,5,,,,
26,up,Rag'n'Bone Man,Human,44,9,7,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),27,15,6,,,,
28,down,London Grammar,Strong,24,3,8,,,,
29,down,Coldplay,Magic,28,6,5,,,,
30,up,Muse,Uprising,35,4,7,,,,
31,up,MGMT,Kids,40,5,5,,,,
32,up,Beth Ditto,I Wrote the Book,96,13,5,,,,
33,up,コールドプレイ,パラダイス,36,3,8,,,,
34,down,Kings of Leon,Sex on Fire,25,7,6,,,,
35,down,The White Stripes,Seven Nation Army,22,13,7,,,,
36,up,Panic! At the Disco,High Hopes,49,8,6,,,,
37,up,Imagine Dragons,Bad Liar,53,15,7,,,,
38,up,Lana Del Rey,Video Games (Remastered),98,19,4,,,,
39,up,Bazart,Goud,99,7,4,,,,
40,-,Editors,Just Like Christmas (Live for Studio Brussel & De Warmste Week 2019),-,40,1,,,,
41,up,Editors,Papillon,100,6,2,,,,
42,-,Billie Eilish & Justin Bieber,bad guy,-,8,6,,,,
43,-,twenty one pilots,Stressed Out,-,6,2,,,,
44,-,Amatorski,Come Home,-,23,2,,,,
45,-,Beirut,Nantes,-,23,2,,,,
46,up,Marble Sounds,Leave a Light On,52,6,3,,,,
47,up,Nirvana,Smells Like Teen Spirit,56,14,7,,,,
48,down,Coldplay,The Scientist,32,5,3,,,,
49,up,Of Monsters and Men,Little Talks (Live),97,21,5,,,,
50,down,Coldplay,Fix You,45,6,4,,,,
51,-,Imagine Dragons,Natural,-,25,3,,,,
52,down,Billie Eilish,i love you,16,16,4,,,,
53,up,Imagine Dragons,Birds,75,3,8,85,2019-10-13,85,2019-10-13
54,-,Lewis Capaldi,Bruises,-,16,6,,,,
55,-,Rex Rebel,Big Shot,-,5,3,,,,
56,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),37,11,5,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,33,1,,,,
58,-,Balthazar,Fever,-,12,3,,,,
59,-,KALEO,Way Down We Go,-,5,1,,,,
60,-,The xx,Crystalised,-,60,1,,,,
61,down,LINKIN PARK,In the End,30,13,6,,,,
62,-,Coldplay,Hymn for the Weekend,-,7,2,,,,
63,down,Radiohead,Creep,51,12,6,,,,
64,down,Jeff Buckley,Hallelujah,50,8,4,,,,
65,-,Lil Nas X,Panini,-,18,3,12,2019-10-06,12,2019-10-06
66,-,Billie Eilish,Six Feet Under,-,15,1,,,,
67,-,Lord Huron,The Night We Met,-,33,1,,,,
68,-,Tindersticks,Medicine,-,68,1,,,,
69,-,Billie Eilish,idontwannabeyouanymore,-,22,1,,,,
70,-,Jon Björk,The Splinter Unit,-,70,1,,,,
71,-,Bear's Den,Only Son of the Falling Snow,-,12,6,,,,
72,-,Toro y Moi,Freelance,-,72,1,,,,
73,-,Jon Björk,Small Intricacies,-,73,1,,,,
74,up,Bear's Den,Above the Clouds of Pompeii,88,74,2,,,,
75,-,Billie Eilish,COPYCAT,-,75,1,,,,
76,-,Jon Björk,The Race,-,76,1,,,,
77,-,Coldplay,When I Need a Friend,-,77,1,,,,
78,-,Ben Christophers,Sky Scraper,-,78,1,,,,
79,-,Billie Eilish,xanny,-,79,1,,,,
80,-,SUSS,Rain,-,80,1,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,1,,,,
82,-,Raised Fist,We Are Here,-,82,1,,,,
83,-,Meggie Brown,I Said Salute Me,-,83,1,,,,
84,-,SONS,Waiting on My Own,-,84,1,,,,
85,-,Gerry Cinnamon,Dark Days,-,85,1,,,,
86,-,Figgie,Toveren,-,86,1,,,,
87,-,Meggie Brown,10 / 6,-,87,1,,,,
88,-,Hidden Citizens,Unstoppable (feat. Rånya),-,88,1,,,,
89,-,Lana Del Rey,Happiness is a butterfly,-,77,1,,,,
90,-,Marsicans,Your Eyes,-,90,1,,,,
91,-,Charlotte Cardin,Big Boy,-,91,1,,,,
92,-,Vic Chesnutt,Marathon,-,92,1,,,,
93,-,Noah Kahan,Passenger,-,93,1,,,,
94,-,Troubled Horse,I've Been Losing,-,94,1,,,,
95,-,Van Dyke Parks,G-Man Hoover,-,95,1,,,,
96,-,BRONCHO,Boys Got to Go,-,96,1,,,,
97,-,Van Dyke Parks,Stars and Stripes Forever,-,97,1,,,,
98,-,Van Dyke Parks,FDR In Trinidad,-,98,1,,,,
99,-,Van Dyke Parks,Bing Crosby,-,99,1,,,,
100,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,2,,,,
