Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,15,75,2021-02-28,71,2021-03-07
2,down,Imagine Dragons,Wrecked,1,1,19,,,,
3,down,Coldplay X BTS,My Universe,2,1,8,,,,
4,-,Avril Lavigne,Bite Me,-,4,1,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,102,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,15,3,7,,,,
7,up,Birdy,People Help the People,8,1,101,,,,
8,up,Christine and the Queens,Christine,9,3,105,,,,
9,down,Coldplay,A Sky Full of Stars,5,1,106,,,,
10,up,Coldplay,Higher Power,35,1,28,46,2021-05-16,46,2021-05-16
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,89,,,,
12,down,Billie Eilish,No Time To Die,7,1,51,78,2020-02-16,7,2020-02-23
13,up,Absynthe Minded,Envoi,13,4,85,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,3,,,,
15,down,Dotan,Home,10,5,105,,,,
16,up,London Grammar,Strong,25,3,105,,,,
17,down,Birdy,Skinny Love,14,4,93,,,,
18,down,The War on Drugs,I Don't Live Here Anymore,4,3,8,,,,
19,up,Placebo,Beautiful James,24,3,9,,,,
20,up,Arsenal,Melvin,20,9,94,,,,
21,up,Rag'n'Bone Man,Human,34,9,93,,,,
22,up,Tones and I,Dance Monkey,40,1,104,6,2019-10-06,1,2019-11-10
23,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),22,11,73,,,,
24,down,Muse,Uprising,19,4,101,,,,
25,down,Oscar and the Wolf,Strange Entity,16,4,81,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,96,,,,
27,-,The War on Drugs,Thinking of a Place,-,1,8,,,,
28,-,Placebo,Surrounded By Spies,-,28,1,,,,
29,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,4,1,,,,
30,down,The White Stripes,Seven Nation Army,28,9,55,,,,
31,up,Imagine Dragons,Believer,46,4,65,,,,
32,up,Coldplay,Clocks,44,8,55,,,,
33,down,Jeff Buckley,Hallelujah,23,8,76,,,,
34,down,Blur,Song 2,27,27,4,,,,
35,up,コールドプレイ,パラダイス,37,3,89,,,,
36,-,Taylor Swift,willow,-,1,26,73,2020-12-13,2,2020-12-20
37,down,Tom Grennan,Don't Break the Heart,26,5,10,,,,
38,down,Billie Eilish,bad guy,30,2,94,5,2019-10-06,5,2019-10-06
39,-,Portugal. The Man,Feel It Still,-,38,2,,,,
40,up,Kings of Leon,Sex on Fire,43,7,83,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),29,15,79,,,,
42,down,Coldplay,Magic,38,6,62,,,,
43,up,MGMT,Kids,48,5,72,,,,
44,up,Beth Ditto,I Wrote the Book,98,13,61,,,,
45,up,Of Monsters and Men,Little Talks,99,17,3,,,,
46,-,Lana Del Rey,Video Games (Remastered),-,19,49,,,,
47,-,Elbow,The Seldom Seen Kid,-,36,4,,,,
48,-,Damon Albarn,Polaris,-,48,2,,,,
49,-,Joel Sunny,In This Shirt (violin version),-,49,1,,,,
50,-,SUUNS,Witness Protection,-,50,1,,,,
51,-,Arsenal,Nightfalls,-,51,1,,,,
52,-,Radiohead,Creep,-,12,42,,,,
53,-,Courtney Barnett,Before You Gotta Go,-,53,2,,,,
54,-,Bedhead,Golden Brown,-,54,1,,,,
55,-,Holiday Ghosts,Off Grid,-,55,1,,,,
56,-,Springtime,The Viaduct Love Suicide,-,56,1,,,,
57,-,sym fera,11/8,-,57,1,,,,
58,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,30,2,,,,
59,-,Springtime,"Will To Power (feat. Gareth Liddiard, Jim White & Chris Abrahams)",-,59,1,,,,
60,-,sym fera,Little Things,-,60,1,,,,
61,-,Eels,That Look You Give That Guy,-,40,7,,,,
62,-,Dave Gahan & Soulsavers,Not Dark Yet,-,62,1,,,,
63,-,Dame Dame & Selomé,It's Raining Men,-,63,1,,,,
64,-,Billie Eilish,everything i wanted,-,2,78,53,2019-11-17,3,2019-11-24
65,-,Sym Fera,Darkness Visible,-,65,1,,,,
66,-,Automatic,Highway,-,66,1,,,,
67,-,Khruangbin & Leon Bridges,Texas Sun,-,4,43,,,,
68,-,90s,Ayahuasca,-,68,1,,,,
69,down,Imagine Dragons,Natural,47,25,14,,,,
70,down,Agnes Obel,Riverside,18,2,48,,,,
71,-,Imagine Dragons,Bad Liar,-,15,27,,,,
72,-,Tubeway Army,Are 'Friends' Electric,-,70,3,,,,
73,down,Billie Eilish,Therefore I Am,51,1,34,97,2020-11-15,4,2020-11-22
74,-,Curtis Harding,Hopeful,-,74,2,,,,
75,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,29,9,,,,
76,-,Bastille,No Bad Days,-,66,1,,,,
77,-,Novo Amor,Haven (from Life Is Strange),-,77,1,,,,
78,-,CHVRCHES,Screaming,-,78,1,,,,
79,-,Southern Culture On the Skids,Camel Walk,-,79,1,,,,
80,-,Curtis Harding,With You,-,80,1,,,,
81,-,Birdy,Second Hand News (Sarcastic Sounds Remix),-,81,1,,,,
82,-,Oasis,(You've Got) The Heart Of A Star,-,82,1,,,,
83,-,Foster the People & Gus Dapperton,Pumped Up Kicks (Gus Dapperton Version),-,83,1,,,,
84,down,Billie Eilish,Happier Than Ever,12,3,16,,,,
85,-,Houssem Amari & Amélie Martinez,Por Ti,-,85,1,,,,
86,-,The Belligerents,Sorry to Say,-,86,1,,,,
87,-,Vergine,Viole,-,87,1,,,,
88,-,Bad//Dreems,Double Dreaming,-,88,1,,,,
89,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,33,2,,,,
90,-,Kings of Leon,The Bandit,-,17,7,,,,
91,-,Barry Adamson,"007, A Fantasy Bond Theme",-,91,1,,,,
92,-,Nina June & Jon Bryant,The Great Reveal,-,92,1,,,,
93,-,The Maine & The Knocks,Sticky (The Knocks Remix),-,93,1,,,,
94,-,Oliver Malcolm,Looks,-,94,1,,,,
95,-,Oliver Malcolm,Switched Up,-,95,1,,,,
96,-,グループラヴ,Deadline,-,96,1,,,,
97,-,Sad Night Dynamite,Skully,-,97,1,,,,
98,-,AaRON,U-Turn (Lili),-,32,13,,,,
99,-,Arthur Benson,Minor Indescretions,-,99,1,,,,
100,up,Bazart,Goud,100,7,64,,,,
