Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,202,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,198,,,,
4,up,Birdy,People Help the People,4,1,195,,,,
5,up,Agnes Obel,Riverside,5,2,135,,,,
6,up,Absynthe Minded,Envoi,6,4,168,,,,
7,up,Birdy,Skinny Love,7,4,178,,,,
8,up,Emilíana Torrini,Jungle Drum,8,5,149,,,,
9,up,Billie Eilish,bad guy,18,2,175,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Magic,10,6,147,,,,
11,up,MGMT,Kids,11,5,151,,,,
12,-,Xavier Rudd,Follow the Sun,-,1,84,,,,
13,down,Bazart,Goud,12,7,145,,,,
14,up,Editors,Papillon,14,6,131,,,,
15,up,twenty one pilots,Stressed Out,15,6,122,,,,
16,up,Oscar and the Wolf,Princes,16,8,114,,,,
17,up,Coldplay,Adventure of a Lifetime,17,7,98,,,,
18,up,Coldplay,Hymn for the Weekend,19,7,99,,,,
19,up,Gossip,Perfect World,20,11,87,,,,
20,up,Raving George,You're Mine (feat. Oscar and the Wolf),21,13,70,,,,
21,-,Beth Ditto,I Wrote the Book,-,13,142,,,,
22,up,First Aid Kit,My Silver Lining,22,14,38,,,,
23,up,LP,Lost on You,23,15,50,,,,
24,up,dEUS,Quatre Mains,34,15,30,,,,
25,up,Rosa Linn,SNAP,40,1,48,,,,
26,down,Regina Spektor,Samson,24,16,34,,,,
27,down,Gossip,Move In the Right Direction,25,17,33,,,,
28,down,Rag'n'Bone Man,Human,27,9,181,,,,
29,-,Oscar and the Wolf,Strange Entity,-,4,166,,,,
30,down,The xx,Intro,28,11,47,,,,
31,down,Rag'n'Bone Man,Skin,29,17,30,,,,
32,down,The National,Bloodbuzz Ohio,30,21,28,,,,
33,-,Crystal Fighters,Love X3,-,33,1,,,,
34,-,Bleachers,Modern Girl,-,34,1,,,,
35,-,The Clash,Should I Stay or Should I Go,-,35,4,,,,
36,-,Dominique Charpentier,Lilie,-,36,1,,,,
37,-,Lord Huron,The Night We Met,-,33,6,,,,
38,down,Only The Poets,JUMP!,13,13,13,,,,
39,up,Lewis Capaldi,Wish You The Best,54,1,19,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,14,36,,,,
41,up,YUNGBLUD,Lowlife,56,19,13,,,,
42,-,Devendra Banhart,Fireflies,-,42,1,,,,
43,-,Mr Hudson,Supernova (feat. Kanye West) [Calvin Harris Remix],-,43,1,,,,
44,down,Lewis Capaldi,Someone You Loved,37,1,78,4,2019-10-06,4,2019-10-06
45,-,Demob Happy,Tear It Down,-,45,1,,,,
46,-,Brenda Wootton,Les Demoiselles De Guilvinec,-,46,1,,,,
47,-,Nothing But Thieves,Overcome,-,2,18,,,,
48,-,Glass Animals,Jdnt,-,48,1,,,,
49,down,The Beaches,Blame Brett,9,9,4,,,,
50,-,The Slackers,Henderson Swamp,-,50,1,,,,
51,-,The Last Dinner Party,Nothing Matters,-,2,13,,,,
52,-,Guided By Voices,Better Odds,-,52,1,,,,
53,-,City of the Sun,Barcelona,-,53,1,,,,
54,-,Amason,Flygplatsen,-,54,1,,,,
55,-,Frankie Fame,White Eyed,-,55,1,,,,
56,down,Lewis Capaldi,Pointless,39,1,29,,,,
57,-,The Beaches,My Body ft Your Lips (with Beach Weather),-,57,1,,,,
58,-,Duran Duran,BLACK MOONLIGHT,-,39,1,,,,
59,-,The Real McKenzies,Midnight Train To Moscow,-,59,1,,,,
60,-,Meernaa,Bhuta Kala,-,60,1,,,,
61,-,Guided By Voices,Why Won't You Kiss Me,-,61,1,,,,
62,-,Christopher Hauser,Shuberts Serenade,-,62,1,,,,
63,down,Oscar and the Wolf,Breathing,36,22,16,,,,
64,-,Whispering Sons,The Talker,-,64,1,,,,
65,-,The Real McKenzies,My Head Is Filled With Music,-,65,1,,,,
66,-,City of the Sun,Another Time,-,66,1,,,,
67,-,Tirzah,F22,-,67,1,,,,
68,-,AWOLNATION & Midland,Alone Again (Naturally) [Feat. Midland],-,68,1,,,,
69,-,"Will Butler + Sister Squares, Will Butler & Sister Squares",Willows,-,69,1,,,,
70,-,Tom Odell,Black Friday,-,70,1,,,,
71,-,Half Moon Run,Sun Leads Me On (Isolation Version),-,71,1,,,,
72,-,Sea Girls,Weekends and Workdays,-,72,1,,,,
73,-,Clara Peya & Sílvia Pérez Cruz,Nana para mí,-,73,1,,,,
74,-,ETOLUBOV,Обману тебя,-,74,1,,,,
75,-,Montell Fish,Bathroom,-,75,1,,,,
76,-,BoyWithUke,Migraine,-,76,1,,,,
77,-,The La's,Way Out (De Freitas Session),-,77,1,,,,
78,-,Yann Tiersen,The Window,-,78,1,,,,
79,-,Isbells,How Do You Know,-,79,1,,,,
80,-,Trentemøller,Hazed,-,80,1,,,,
81,-,ALO,Storms and Hurricanes,-,81,1,,,,
82,-,twenty one pilots,Heathens,-,22,26,,,,
