Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,2,1,11,73,2020-12-13,2,2020-12-20
2,down,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,15,97,2020-11-15,4,2020-11-22
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,64,,,,
5,up,Birdy,People Help the People,8,1,67,,,,
6,up,London Grammar,Lose Your Head,78,4,7,,,,
7,up,Lewis Capaldi,Before You Go,75,2,64,45,2019-11-24,10,2020-08-30
8,up,Absynthe Minded,Envoi,13,4,50,,,,
9,up,Dotan,Home,17,5,67,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,68,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),10,3,57,,,,
12,down,Agnes Obel,Riverside,11,2,18,,,,
13,up,Christine and the Queens,Christine,37,3,67,,,,
14,up,Birdy,Skinny Love,14,4,59,,,,
15,up,The White Stripes,Seven Nation Army,15,9,17,,,,
16,down,Arsenal,Melvin,12,9,58,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,60,,,,
18,up,Oscar and the Wolf,Strange Entity,19,4,53,,,,
19,up,コールドプレイ,パラダイス,32,3,58,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),20,15,46,,,,
21,down,Muse,Uprising,16,4,63,,,,
22,down,Coldplay,Magic,21,6,39,,,,
23,up,London Grammar,Strong,34,3,67,,,,
24,down,MGMT,Kids,22,5,38,,,,
25,up,Beth Ditto,I Wrote the Book,100,13,37,,,,
26,up,Of Monsters and Men,Little Talks (Live),38,21,37,,,,
27,up,Coldplay,Clocks,31,8,29,,,,
28,down,Billie Eilish,bad guy,23,2,68,5,2019-10-06,5,2019-10-06
29,up,Naima Joris,Soon,64,5,6,,,,
30,down,Bazart,Goud,24,7,35,,,,
31,up,Lana Del Rey,Video Games (Remastered),96,19,26,,,,
32,up,Jeff Buckley,Hallelujah,33,8,43,,,,
33,down,Editors,Papillon,25,6,28,,,,
34,up,Tom Grennan,Little Bit of Love,41,1,3,,,,
35,down,Kings of Leon,Sex on Fire,28,7,50,,,,
36,up,Altın Gün,Yüce Dağ Başında,86,3,4,,,,
37,down,twenty one pilots,Stressed Out,27,6,24,,,,
38,down,Amatorski,Come Home,29,23,23,,,,
39,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,41,,,,
40,down,Beirut,Nantes,30,23,23,,,,
41,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,26,21,,,,
42,down,Coldplay,Talk,26,14,21,,,,
43,-,Billie Eilish,everything i wanted,-,2,61,53,2019-11-17,3,2019-11-24
44,up,Billie Eilish,i love you,59,16,17,,,,
45,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),46,21,23,,,,
46,down,Oscar and the Wolf,Princes,35,8,20,,,,
47,-,Kaiser Chiefs,Ruby (Live),-,23,25,,,,
48,down,Whispering Sons,Surface,43,36,4,,,,
49,down,The Cranberries,Zombie,39,22,19,,,,
50,down,Red Hot Chili Peppers,Snow (Hey Oh),40,27,21,,,,
51,down,BANNERS,Someone To You,4,1,36,,,,
52,up,London Grammar,Wasting My Young Years,61,25,22,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,47,22,24,,,,
54,down,Coldplay,Adventure of a Lifetime,44,7,15,,,,
55,-,Emilíana Torrini,Jungle Drum,-,5,39,,,,
56,-,Nothing But Thieves,Impossible,-,3,15,,,,
57,down,Lana Del Rey,Chemtrails Over the Country Club,6,1,6,,,,
58,-,Oasis,Don't Look Back In Anger,-,27,4,,,,
59,up,Rag'n'Bone Man,Human,60,9,55,,,,
60,down,Coldplay,The Scientist,48,5,20,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,11,15,,,,
62,down,Snow Patrol,Just Say Yes,49,32,17,,,,
63,down,Empire of the Sun,We Are the People,53,35,15,,,,
64,down,Radiohead,Creep,63,12,32,,,,
65,-,BEL,Something Beautiful,-,65,1,,,,
66,-,The Killers,Human,-,22,11,,,,
67,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,16,8,,,,
68,down,Oasis,Wonderwall,56,16,16,,,,
69,-,Taylor Swift,exile (feat. Bon Iver),-,1,27,90,2020-07-26,9,2020-08-02
70,-,Blush,Reckless,-,70,1,,,,
71,-,The Fratellis,Action Replay,-,71,1,,,,
72,-,Taylor Swift,evermore (feat. Bon Iver),-,7,4,74,2020-12-20,74,2020-12-20
73,-,Imagine Dragons,Natural,-,25,11,,,,
74,-,Alfie Templeman,Everybody's Gonna Love Somebody,-,74,1,,,,
75,-,The Fratellis,Need a Little Love,-,75,1,,,,
76,-,Billie Eilish,when the party's over,-,6,38,99,2019-12-29,27,2020-02-02
77,-,Billie Eilish,ocean eyes,-,8,22,67,2019-12-29,67,2019-12-29
78,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,9,,,,
79,-,Alfie Templeman,Forever Isn't Long Enough,-,79,1,,,,
80,-,X Ambassadors,Renegades,-,33,2,,,,
81,-,Tones and I,Never Seen the Rain,-,2,36,,,,
82,-,Woods,Bone Tapper,-,82,1,,,,
83,down,kim dracula,Paparazzi,72,72,2,,,,
84,down,Coldplay,Hymn for the Weekend,50,7,16,,,,
85,-,Goldfrapp,Alive (Cereal Spiller Remix),-,85,1,,,,
86,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,5,17,2021-01-31,17,2021-01-31
87,down,Gossip,Perfect World,51,11,7,,,,
88,-,Goldfrapp,Utopia (Plaid Remix),-,88,1,,,,
89,-,Camper Van Beethoven,I'm Not Like Everybody Else,-,89,1,,,,
90,down,YKONS,Sequoia Trees,52,24,5,,,,
91,-,Katy Kirby,Cool Dry Place,-,91,1,,,,
92,-,Chloe Lilac,Manic Pixie Dream,-,92,1,,,,
93,-,Katy Kirby,Traffic!,-,93,1,,,,
94,-,Katy Kirby,Peppermint,-,94,1,,,,
95,-,Katy Kirby,Juniper,-,95,1,,,,
96,-,Katy Kirby,Eyelids,-,96,1,,,,
97,up,Foster the People,Pumped Up Kicks,97,40,9,,,,
98,down,Muse,Undisclosed Desires,68,42,9,,,,
99,down,Polarkreis 18,Allein allein (Zpyz Remix),54,43,10,,,,
100,down,Starsailor,Tell Me It's Not Over,55,35,10,,,,
