Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,199,,,,
2,down,Unknown,What Was I Made For?,1,1,12,,,,
3,up,Birdy,People Help the People,4,1,196,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,203,,,,
5,up,Agnes Obel,Riverside,5,2,136,,,,
6,up,Absynthe Minded,Envoi,6,4,169,,,,
7,up,Birdy,Skinny Love,7,4,179,,,,
8,up,Oscar and the Wolf,Strange Entity,29,4,167,,,,
9,up,MGMT,Kids,11,5,152,,,,
10,up,Bazart,Goud,13,7,146,,,,
11,up,twenty one pilots,Stressed Out,15,6,123,,,,
12,up,Oscar and the Wolf,Princes,16,8,115,,,,
13,up,Coldplay,Adventure of a Lifetime,17,7,99,,,,
14,down,Billie Eilish,bad guy,9,2,176,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Hymn for the Weekend,18,7,100,,,,
16,up,Gossip,Perfect World,19,11,88,,,,
17,up,Beth Ditto,I Wrote the Book,21,13,143,,,,
18,up,First Aid Kit,My Silver Lining,22,14,39,,,,
19,up,LP,Lost on You,23,15,51,,,,
20,up,Regina Spektor,Samson,26,16,35,,,,
21,up,Gossip,Move In the Right Direction,27,17,34,,,,
22,up,dEUS,Quatre Mains,24,15,31,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,174,,,,
24,up,The xx,Intro,30,11,48,,,,
25,up,Lewis Capaldi,Someone You Loved,44,1,79,4,2019-10-06,4,2019-10-06
26,down,Editors,Papillon,14,6,132,,,,
27,up,Rag'n'Bone Man,Skin,31,17,31,,,,
28,-,Elephant,Post-Punk,-,28,1,,,,
29,-,Teenage Fanclub,Foreign Land,-,29,1,,,,
30,-,Lana Del Rey,Mariners Apartment Complex,-,30,1,,,,
31,down,Xavier Rudd,Follow the Sun,12,1,85,,,,
32,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,96,,,,
33,-,KALEO,Way Down We Go,-,5,80,,,,
34,down,Emilíana Torrini,Jungle Drum,8,5,150,,,,
35,down,Coldplay,Magic,10,6,148,,,,
36,down,Raving George,You're Mine (feat. Oscar and the Wolf),20,13,71,,,,
37,down,Rag'n'Bone Man,Human,28,9,182,,,,
38,down,The National,Bloodbuzz Ohio,32,21,29,,,,
39,up,Nothing But Thieves,Overcome,47,2,19,,,,
40,-,Johnny Marr,Somewhere,-,40,1,,,,
41,-,Black Pumas,More Than a Love Song,-,28,2,,,,
42,-,Massacus,Hanging Tree,-,42,1,,,,
43,-,Radian,S at the Gates,-,43,1,,,,
44,-,Tones and I,Dance Monkey,-,1,148,6,2019-10-06,1,2019-11-10
45,-,Green Day,Basket Case,-,24,8,,,,
46,-,Radian,Cold Suns,-,46,1,,,,
47,-,Isbells,A Little Bit Longer,-,47,1,,,,
48,-,Massacus,Blind,-,48,1,,,,
49,-,The Murder Capital,Heart In The Hole,-,49,1,,,,
50,down,The Beaches,Blame Brett,49,9,5,,,,
51,-,Michelle Ullestad,KAMELEON,-,51,1,,,,
52,-,The Smiths,There Is a Light That Never Goes Out,-,52,2,,,,
53,-,Bobbi Lu,Zoo Interaction,-,53,1,,,,
54,-,Jamila Woods,Tiny Garden (feat. duendita),-,51,2,,,,
55,-,Christopher Mears,Make It Better,-,55,1,,,,
56,-,Baltic House Orchestra,Stranger Things (Season 4 Finale Theme) [Epic Version],-,56,1,,,,
57,-,An Emotional Fish,Celebrate,-,57,1,,,,
58,-,Isaac Delusion,Lost and found,-,58,1,,,,
59,-,Σtella,Charmed,-,28,2,,,,
60,-,Isbells,Looking at the Same Sun,-,60,1,,,,
61,-,Wil Pearce,Mountains,-,61,1,,,,
62,-,Teenage Fanclub,Tired of Being Alone,-,62,1,,,,
63,-,Oproer,"No Not Me, Sir",-,63,1,,,,
64,-,Wilco,A Bowl and A Pudding,-,64,1,,,,
65,-,Nirvana,Come as You Are,-,16,6,,,,
66,up,twenty one pilots,Heathens,82,22,27,,,,
67,-,Oasis,Wonderwall,-,16,67,,,,
68,-,LBN Cain,Trouble Will Find Me,-,68,1,,,,
69,-,Fazerdaze,Bigger,-,69,1,,,,
70,-,I DONT KNOW HOW BUT THEY FOUND ME,New Invention (feat. Tessa Violet),-,70,1,,,,
71,-,Lola Young,Conceited,-,71,1,,,,
72,-,Lofifromdahood,Beautiful Time (Instrumental Version),-,72,1,,,,
73,-,Rival Schools,Travel by Telephone,-,73,1,,,,
74,down,Oscar and the Wolf,Breathing,63,22,17,,,,
75,-,Zimmerman,How Much I Love You,-,31,2,,,,
76,-,LOMELI,Life and Echo,-,76,1,,,,
77,-,Barns Courtney,Young In America,-,77,1,,,,
78,-,Animal Hospital,Awful Beast,-,78,1,,,,
79,-,The Namaste,Serotonin Release (Radio Edit),-,79,1,,,,
80,-,Lajalada & Her Feminist Festival,dueñas y señoras,-,80,1,,,,
81,-,Jean Tonique,california,-,81,1,,,,
82,-,Kikoru,Madame Pirate,-,82,1,,,,
83,down,Tom Odell,Black Friday,70,70,2,,,,
84,-,AJR,Yes I'm A Mess,-,84,1,,,,
85,-,Isaac Roux,Colours,-,38,2,,,,
86,-,The Lathums,Thoughts of a Child,-,86,1,,,,
87,-,DEBBY FRIDAY,let u in,-,87,1,,,,
88,-,Wilderwater,My Mind Won't Break (feat. Zach Berkman),-,88,1,,,,
89,-,The Rose,Cosmo,-,89,1,,,,
90,-,The Secret Love Parade,Mary Looking Ready,-,90,1,,,,
91,-,Isbells,Matchday,-,91,1,,,,
92,-,The Secret Love Parade,The Victorians Are Here,-,92,1,,,,
93,-,Teenage Fanclub,I Left a Light On,-,93,1,,,,
94,-,LP,Dayglow,-,94,1,,,,
95,-,Vistas,Bad Idea,-,95,1,,,,
96,-,Ben Winwood,Scottish Highlands,-,96,1,,,,
97,-,The Garden,Hit Eject,-,97,1,,,,
98,-,SBCR & Refused,Elektra (Remix),-,98,1,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,24,29,,,,
