Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,up,Lewis Capaldi,Pointless,60,1,4,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,162,,,,
4,up,Birdy,People Help the People,4,1,159,,,,
5,up,Christine and the Queens,Christine,6,3,164,,,,
6,up,Dotan,Home,7,5,164,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,166,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,143,,,,
9,up,Agnes Obel,Riverside,9,2,101,,,,
10,up,Absynthe Minded,Envoi,29,4,139,,,,
11,down,Milky Chance,Stolen Dance,10,8,45,,,,
12,up,Muse,Uprising,14,4,159,,,,
13,up,Oscar and the Wolf,Strange Entity,15,4,133,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,153,,,,
15,up,Arsenal,Melvin,17,9,150,,,,
16,down,Birdy,Skinny Love,11,4,142,,,,
17,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,126,,,,
18,down,London Grammar,Strong,12,3,146,,,,
19,up,Jeff Buckley,Hallelujah,20,8,129,,,,
20,up,Emilíana Torrini,Jungle Drum,21,5,116,,,,
21,up,Bastille,Pompeii (Kat Krazy Remix),22,15,133,,,,
22,up,Coldplay,Magic,23,6,115,,,,
23,up,MGMT,Kids,24,5,119,,,,
24,up,Lorde,Royals,61,13,36,,,,
25,up,Beth Ditto,I Wrote the Book,25,13,108,,,,
26,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,26,1,,,,
27,down,The White Stripes,Seven Nation Army,13,9,114,,,,
28,up,Meltheads,Naïef,67,2,11,,,,
29,-,M83,Oceans Niagara,-,29,1,,,,
30,down,コールドプレイ,パラダイス,18,3,145,,,,
31,-,New Order,Blue Monday,-,27,9,,,,
32,up,Kaiser Chiefs,Ruby (Live),96,23,61,,,,
33,down,Of Monsters and Men,Little Talks (The Cabin Sessions),26,24,6,,,,
34,-,Paramore,C’est Comme Ca,-,34,1,,,,
35,down,Coldplay,Talk,28,14,96,,,,
36,down,Bazart,Goud,27,7,113,,,,
37,down,Lana Del Rey,Video Games (Remastered),36,19,92,,,,
38,down,Editors,Papillon,30,6,97,,,,
39,down,Amatorski,Come Home,31,23,95,,,,
40,down,Beirut,Nantes,39,23,91,,,,
41,down,Red Hot Chili Peppers,Snow (Hey Oh),35,27,86,,,,
42,down,Oscar and the Wolf,Princes,33,8,81,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,30,,,,
44,-,Daughter,Be On Your Way,-,44,1,,,,
45,-,Bazart,Van God Los,-,3,14,,,,
46,-,Mica Levi,skunk boy.,-,46,1,,,,
47,-,Kate Bush,Cloudbusting,-,40,6,,,,
48,-,Tsar B,It's So Cruel,-,6,2,,,,
49,-,The Notwist,Loose Ends (Live from Alien Research Center),-,49,1,,,,
50,-,Chiiild & Lucky Daye,Good For Now,-,50,1,,,,
51,up,Kings of Leon,Sex on Fire,56,7,137,,,,
52,-,Cruel Santino,I TOLD GUS I'M DREAMIN,-,52,1,,,,
53,-,Blanks,Blanks,-,53,1,,,,
54,-,Lewis Capaldi,Forget Me,-,2,16,,,,
55,-,Flavien Berger,Bleu sous-marin,-,55,1,,,,
56,-,Björk,Virus,-,56,1,,,,
57,-,Welshly Arms,Never Be the Same,-,57,1,,,,
58,-,Dead Emerson,Cold Summer,-,58,1,,,,
59,-,Dylan Gers & Noah Yorke,Red Skies,-,59,1,,,,
60,-,Zayan,Levan Polkka (Remix),-,60,1,,,,
61,-,All Time Low,Tell Me I’m Alive,-,61,1,,,,
62,-,Ruth Radelet,Be Careful,-,62,1,,,,
63,-,Björk,Wanderlust,-,63,1,,,,
64,-,Richard Allen,Bach Prelude in C major,-,64,1,,,,
65,-,SkyDxddy,Dont Talk About It,-,65,1,,,,
66,-,Kameel,Tonny,-,66,1,,,,
67,-,JAWNY,true,-,67,1,,,,
68,-,Benjamin Lazar Davis,Snow Angels,-,68,1,,,,
69,-,The Subways,Black Wax,-,69,1,,,,
70,-,Iwan Fals,Buku Ini Aku Pinjam,-,70,1,,,,
71,-,School of X,New Friend,-,71,1,,,,
72,-,Opia,So Long,-,72,1,,,,
73,-,Isolde Lasoen,Ghosting,-,73,1,,,,
74,-,American Authors,Best Night of My Life,-,74,1,,,,
75,-,CV Moeilijk Straal Van De Bizar Fraaie Kaart,Moeilijk Straal (feat. Ferry Van De Zaande & Fred Van Boesschoten) [Moeilijk Hardstyle],-,75,1,,,,
76,-,DeathbyRomy,Problems (feat. 24kGoldn) [Remix],-,76,1,,,,
77,-,Indy,Threads,-,77,1,,,,
78,-,School of X,Bad Love,-,78,1,,,,
79,-,Son Little,3rd Eye Weeping,-,79,1,,,,
80,-,Bea Miller,lonely bitch,-,80,1,,,,
81,-,Ran Nir,Obsession,-,81,1,,,,
82,-,King Tuff,Smalltown Stardust,-,82,1,,,,
83,-,Cass McCombs & Weak Signal,Vacation From Thought,-,83,1,,,,
84,-,Posh Chocolates,Tlc,-,84,1,,,,
85,-,Peeping Drexels,Sneak Motel,-,85,1,,,,
86,-,godz,Kids,-,86,1,,,,
87,-,godz,Bad Blood,-,87,1,,,,
88,-,Cate Le Bon,Typical Love,-,88,1,,,,
89,-,Joesef,Moment,-,89,1,,,,
90,-,SadGirl,Little Queenie,-,90,1,,,,
91,-,Iwan Fals,Yang Tersendiri,-,91,1,,,,
92,-,Joesef,Shower,-,92,1,,,,
93,-,The Paranoyds,BWP,-,93,1,,,,
94,-,Iwan Fals,Kemesraan,-,94,1,,,,
95,-,A Certain Ratio,Afro Dizzy (feat. Ellen Beth Abdi),-,95,1,,,,
96,-,Jamie T,90s Cars,-,96,1,,,,
97,down,Coldplay,Clocks,57,8,109,,,,
98,-,Viagra Boys,Sports,-,98,1,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,34,22,88,,,,
100,down,The Cranberries,Zombie,38,22,83,,,,
