Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,8,1,2,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,191,,,,
3,down,Unknown,What Was I Made For?,1,1,4,,,,
4,up,Birdy,People Help the People,6,1,188,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,195,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,168,,,,
7,down,Xavier Rudd,Follow the Sun,2,1,80,,,,
8,up,Absynthe Minded,Envoi,9,4,163,,,,
9,up,Bazart,Goud,16,7,138,,,,
10,up,Birdy,Skinny Love,10,4,171,,,,
11,up,Oscar and the Wolf,Strange Entity,11,4,160,,,,
12,up,Emilíana Torrini,Jungle Drum,12,5,144,,,,
13,up,Coldplay,Magic,13,6,142,,,,
14,up,Editors,Papillon,14,6,124,,,,
15,up,twenty one pilots,Stressed Out,17,6,115,,,,
16,up,Oscar and the Wolf,Princes,18,8,109,,,,
17,up,Coldplay,Adventure of a Lifetime,19,7,91,,,,
18,up,Billie Eilish,bad guy,20,2,168,5,2019-10-06,5,2019-10-06
19,up,Coldplay,Hymn for the Weekend,28,7,92,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,11,91,,,,
21,up,Gossip,Perfect World,25,11,82,,,,
22,up,MGMT,Electric Feel,29,11,61,,,,
23,up,KALEO,Way Down We Go,100,5,74,,,,
24,-,Beth Ditto,I Wrote the Book,-,13,136,,,,
25,-,First Aid Kit,My Silver Lining,-,14,33,,,,
26,-,LP,Lost on You,-,15,43,,,,
27,-,Regina Spektor,Samson,-,16,27,,,,
28,down,Nothing But Thieves,Overcome,3,2,13,,,,
29,-,Gossip,Move In the Right Direction,-,17,26,,,,
30,up,Blur,The Narcissist,64,30,6,,,,
31,-,The xx,Intro,-,11,40,,,,
32,-,Rag'n'Bone Man,Human,-,9,174,,,,
33,-,Rag'n'Bone Man,Skin,-,17,23,,,,
34,down,Lewis Capaldi,Wish You The Best,24,1,16,,,,
35,-,dEUS,Quatre Mains,-,15,23,,,,
36,-,twenty one pilots,Heathens,-,22,20,,,,
37,-,The National,Bloodbuzz Ohio,-,21,21,,,,
38,-,nikomanjiro,Aruarian Dance,-,38,1,,,,
39,-,Pinegrove,Need 2,-,39,1,,,,
40,down,YUNGBLUD,Lowlife,30,19,7,,,,
41,-,The Last Dinner Party,Nothing Matters,-,2,9,,,,
42,-,Ceylan Ertem,Fikrimin İnce Gülü,-,42,1,,,,
43,-,Lewis Capaldi,Forget Me,-,2,22,,,,
44,-,Pip Blom,Kiss Me By the Candlelight (feat. Personal Trainer),-,44,1,,,,
45,-,Oliver Tree,Bounce,-,42,2,,,,
46,down,Coldplay,Viva La Vida,44,3,33,,,,
47,-,Tones And I,The Greatest,-,47,1,,,,
48,-,Miles Kane,Never Taking Me Alive,-,48,1,,,,
49,-,The Damned,"Smash It Up, Pts. 1 & 2",-,49,1,,,,
50,-,Radiohead,Creep,-,12,59,,,,
51,-,Sofi Paez,Diciembre,-,51,1,,,,
52,-,LP,Love Song,-,52,1,,,,
53,-,Coldplay,Yellow,-,10,20,,,,
54,-,Drop Nineteens,Sea Rock,-,54,1,,,,
55,-,Loverman,Candyman,-,45,2,,,,
56,-,Lord of the Lost,Credo,-,56,1,,,,
57,-,KANADA THE LOOP,Y U NO LIKE ME,-,57,1,,,,
58,-,Two Another,Back To Us,-,58,1,,,,
59,-,Hammock,Sinking Inside Yourself,-,59,1,,,,
60,-,JT Music,Back for Another Bite,-,60,1,,,,
61,-,Blur,The Swan,-,61,1,,,,
62,-,Blur,The Rabbi,-,62,1,,,,
63,-,Giannis Aggelakas & Oi Episkeptes,Siga Min Klapso (Dub Mix),-,63,1,,,,
64,-,NEIL FRANCES,Show Me the Right,-,64,1,,,,
65,-,"King Canyon, Otis McDonald & Eric Krasno",Ice & Fire (feat. Son Little),-,65,1,,,,
66,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,66,1,,,,
67,-,Alicks,Fabric,-,67,1,,,,
68,-,Greg Malcolm & Tetuzi Akiyama,Life On It's Way,-,68,1,,,,
69,-,NEIL FRANCES,On the Lookout (feat. Raffaella),-,66,2,,,,
70,-,Two Another,Jump,-,70,1,,,,
71,-,Bandit Voyage,Ces choses-là,-,71,1,,,,
72,-,Jazz Party,Out of Sight Out of Mind,-,72,1,,,,
73,-,Lou Hayter,Cherry on Top,-,73,1,,,,
74,-,St Francis Hotel & Portugal. The Man,Milkshake (Remix),-,74,1,,,,
75,-,Current 93,"Thunder Perfect Mind, Pt. II",-,75,1,,,,
76,-,Joe Strummer & The Mescaleros,Get Down Moses,-,76,1,,,,
77,-,Zounds,This Land,-,77,1,,,,
78,-,Oscar and the Wolf,Breathing,-,22,12,,,,
