Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Loïc Nottet,Heartbreaker,6,1,15,,,,
3,down,Lewis Capaldi,Before You Go,2,2,28,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Never Seen the Rain,3,2,21,,,,
5,up,Billie Eilish,everything i wanted,5,2,29,53,2019-11-17,3,2019-11-24
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,12,85,2020-04-19,63,2020-05-24
7,-,Cigarettes After Sex,You're All I Want,-,7,1,,,,
8,up,Billie Eilish,No Time To Die,9,1,16,78,2020-02-16,7,2020-02-23
9,down,Billie Eilish,bad guy,7,2,30,5,2019-10-06,5,2019-10-06
10,up,Lykke Li,I Follow Rivers (The Magician Remix),15,1,30,,,,
11,up,Birdy,People Help the People,14,1,29,,,,
12,up,Nick Cave,Cosmic Dancer,26,7,5,,,,
13,down,Matt Berninger,Serpentine Prison,8,8,2,,,,
14,down,Coldplay,A Sky Full of Stars,11,1,30,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),19,3,25,,,,
16,up,Christine and the Queens,Christine,16,3,29,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,11,94,2020-03-15,35,2020-04-26
18,up,Absynthe Minded,Envoi,23,4,21,,,,
19,down,High Hi,Daggers,10,9,8,,,,
20,up,Birdy,Skinny Love,35,4,24,,,,
21,up,The White Stripes,Seven Nation Army,37,13,27,,,,
22,-,Tones And I,Ur So F**kInG cOoL,-,4,1,,,,
23,down,Dotan,Home,21,5,29,,,,
24,up,Nothing But Thieves,Is Everybody Going Crazy?,60,19,8,,,,
25,down,London Grammar,Strong,20,3,29,,,,
26,-,Protomartyr,Michigan Hammers,-,26,1,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],40,10,23,,,,
28,-,Loïc Nottet,Cry Out,-,28,1,,,,
29,-,Muse,Supermassive Black Hole,-,29,1,,,,
30,-,Loïc Nottet,Liar,-,30,1,,,,
31,down,Rag'n'Bone Man,Human,22,9,24,,,,
32,up,Arsenal,Melvin,100,9,25,,,,
33,up,コールドプレイ,パラダイス,89,3,25,,,,
34,up,Muse,Uprising,38,4,25,,,,
35,up,Jeff Buckley,Hallelujah,93,8,12,,,,
36,down,Kings of Leon,Sex on Fire,31,7,22,,,,
37,-,Radiohead,Creep,-,12,19,,,,
38,-,Marble Sounds,Leave a Light On,-,6,5,,,,
39,-,Whitney,"Take Me Home, Country Roads (feat. Waxahatchee)",-,39,1,,,,
40,down,Loïc Nottet,Mr/Mme,18,2,6,,,,
41,-,Bright Eyes,One and Done,-,39,1,,,,
42,-,Tame Impala,The Less I Know the Better,-,38,5,,,,
43,down,Tones and I,Bad Child,34,8,7,,,,
44,-,Khruangbin & Leon Bridges,Texas Sun,-,4,24,,,,
45,-,Delicate Steve,Friends,-,45,1,,,,
46,down,Inhaler,Falling In,36,36,2,,,,
47,-,Trombone Shorty,Neph,-,47,1,,,,
48,down,jxdn,Angels & Demons,13,13,2,,,,
49,down,Billie Eilish,when the party's over,24,6,27,99,2019-12-29,27,2020-02-02
50,-,Hard-FI,I Shall Overcome (Fist Full of Dollars),-,50,1,,,,
51,-,Fiona Apple,Left Alone,-,51,1,,,,
52,-,The Killers,Spaceman,-,52,1,,,,
53,-,Squid,Broadcaster,-,53,1,,,,
54,-,Fiona Apple,For Her,-,54,1,,,,
55,-,Lewis Capaldi,Someone You Loved,-,1,28,4,2019-10-06,4,2019-10-06
56,-,Tessa Violet,Crush (Le Youth Remix),-,56,1,,,,
57,-,KennyHoopla,plastic door//,-,57,1,,,,
58,-,Seventh Angelo,Pain Interlude,-,58,1,,,,
59,-,Powfu,Douchebags,-,59,1,,,,
60,-,Tom Waits,Time,-,30,1,,,,
61,-,June Cocó,Happy Song,-,61,1,,,,
62,-,LINKIN PARK,In the End,-,13,13,,,,
63,-,The 1975,People,-,63,1,,,,
64,-,Pickwick,Hacienda Motel,-,64,1,,,,
65,-,Hard-FI,Empty Streets,-,65,1,,,,
66,-,Coldplay,Trouble,-,42,1,,,,
67,-,Tones And I,Ur So F**kInG cOoL,-,56,1,,,,
68,-,KPH,How Would You Feel (Instrumental),-,68,1,,,,
69,-,Muse,Starlight,-,16,3,,,,
70,-,The Flaming Lips,Flowers of Neptune 6,-,70,1,,,,
71,-,Arab Strap,Blackness,-,71,1,,,,
72,-,Norman Palm,Sesame Street,-,72,1,,,,
73,-,Kelsey Lu,Morning Dew,-,73,1,,,,
74,-,Pomplamoose,Let Loose,-,74,1,,,,
75,-,Pomplamoose,Happy Together,-,75,1,,,,
76,-,Alfie Templeman,Happiness In Liquid Form,-,40,1,,,,
77,-,Muzz,Knuckleduster,-,77,1,,,,
78,-,Khruangbin,Time (You and I),-,8,4,,,,
79,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,10,1,,,,
80,-,Loïc Nottet,Twym,-,18,1,,,,
81,-,SYML,Symmetry (Zero 7 Remix),-,81,1,,,,
82,-,Zinovia Arvanitidi,Time,-,82,1,,,,
83,-,Loïc Nottet,Gun,-,80,1,,,,
84,-,Zinovia Arvanitidi,Afterlight,-,84,1,,,,
85,-,Loïc Nottet,The One,-,85,1,,,,
86,-,Rockit Gaming,Nightmare,-,86,1,,,,
87,up,Emilíana Torrini,Jungle Drum,98,5,17,,,,
88,-,Joywave,Content,-,88,1,,,,
89,-,Trillosta,Reflection,-,89,1,,,,
90,-,Bastille,Pompeii (Kat Krazy Remix),-,15,18,,,,
91,-,Zinovia Arvanitidi,Invisible,-,91,1,,,,
92,-,SELK,Silent Sea (feat. Javier Navarrete),-,92,1,,,,
93,-,Coldplay,Magic,-,6,16,,,,
94,-,Ted When,Eyes Closed,-,94,1,,,,
95,-,The Night Game,Magic Trick,-,95,1,,,,
96,-,MGMT,Kids,-,5,14,,,,
97,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,97,1,,,,
98,-,Hoger,Show Me How to Love,-,98,1,,,,
99,-,Oh The Larceny,Money,-,99,1,,,,
100,-,Of Monsters and Men,Little Talks (Live),-,21,14,,,,
