Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,3,1,7,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,21,,,,
3,-,Zornik & Koen Buyse,Sun Hits the Sky (Live - uit Liefde Voor Muziek),-,3,1,,,,
4,down,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),1,1,2,,,,
5,-,Editors,Heart Attack (Edit),-,5,1,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,125,,,,
7,down,Birdy,People Help the People,5,1,122,,,,
8,up,Dotan,Home,8,5,128,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,129,,,,
10,-,London Grammar,Strong,-,3,110,,,,
11,up,Agnes Obel,Riverside,11,2,65,,,,
12,down,Christine and the Queens,Christine,6,3,128,,,,
13,-,Florence + the Machine,Free,-,13,1,,,,
14,up,Imagine Dragons,Believer,21,4,79,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),10,3,107,,,,
16,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,14,,,,
17,-,Machine Gun Kelly & WILLOW,emo girl,-,4,5,,,,
18,-,ILA,Leave Me Dry,-,18,3,,,,
19,down,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),2,1,3,,,,
20,up,Glass Animals,Heat Waves,23,1,38,75,2021-02-28,71,2021-03-07
21,-,Muse,Compliance,-,7,5,,,,
22,down,Absynthe Minded,Envoi,14,4,106,,,,
23,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,23,1,,,,
24,down,Milky Chance,Stolen Dance,15,8,11,,,,
25,-,Tom Grennan,Remind Me,-,4,4,,,,
26,down,Birdy,Skinny Love,17,4,112,,,,
27,-,IKRAAAN,Overkant,-,27,1,,,,
28,-,Imagine Dragons,Natural,-,25,16,,,,
29,down,Rag'n'Bone Man,Human,20,9,115,,,,
30,down,XG,Tippy Toes,28,28,2,,,,
31,-,Editors,Heart Attack,-,31,1,,,,
32,down,Radiohead,Creep,31,12,47,,,,
33,-,Ruelle,War of Hearts (Acoustic Version),-,33,1,,,,
34,up,Fontaines D.C.,Jackie Down the Line,64,20,7,,,,
35,-,Phoebe Bridgers,Sidelines,-,35,1,,,,
36,down,The White Stripes,Seven Nation Army,12,9,78,,,,
37,down,Muse,Uprising,25,4,123,,,,
38,-,Scritti Politti,Absolute (Version - 2022 Remaster),-,38,1,,,,
39,-,Primus,Follow the Fool,-,39,1,,,,
40,-,Brutus,All Along,-,20,4,,,,
41,-,Primus,Conspiranoia,-,41,1,,,,
42,-,Jaymes Young,Infinity,-,8,16,,,,
43,-,Bauhaus,Here's the Dub,-,43,1,,,,
44,-,Deaton Chris Anthony & beabadoobee,iScream,-,44,1,,,,
45,-,London Grammar,Lose Your Head,-,4,9,,,,
46,-,Max Pope,Automatic,-,46,1,,,,
47,-,Klangstof,The Butcher,-,47,1,,,,
48,down,Tones and I,Dance Monkey,33,1,119,6,2019-10-06,1,2019-11-10
49,-,Aldous Harding,Titus Groan,-,49,1,,,,
50,-,Cave In,Moral Eclipse,-,50,1,,,,
51,-,Marble Sounds,Axolotl,-,51,3,,,,
52,-,Sorry,There’s so Many People That Want to Be Loved,-,52,1,,,,
53,-,Aldous Harding,Beast,-,53,1,,,,
54,-,Wet Leg,Chaise Longue,-,34,4,,,,
55,-,Oliver Tree,Life Goes On,-,55,1,,,,
56,-,Elbow,Switching Off (Live),-,56,1,,,,
57,-,Renton Jules,Midnight Sky,-,57,1,,,,
58,-,The Kooks & Milky Chance,Beautiful World,-,58,1,,,,
59,-,Robyn Hitchcock,I Want to Tell You About What I Want,-,59,1,,,,
60,-,Starwalker,Bad Weather,-,60,1,,,,
61,-,Sounds of Red Bull,Ignite,-,61,1,,,,
62,-,Laura Veirs,Winter Windows,-,62,1,,,,
63,-,Elbow,Mirrorball (Live),-,63,1,,,,
64,-,White Lies,Getting Even,-,64,1,,,,
65,-,De Affaire,Getting Up,-,65,1,,,,
66,-,Mindless Self Indulgence,Panty Shot,-,66,1,,,,
67,-,Beachdog,Dog,-,67,1,,,,
68,-,Elbow,Scattered Black and Whites (Live),-,68,1,,,,
69,-,City and Colour,Woman,-,69,1,,,,
70,-,Beachdog,Good Morning (feat. Robin Piso),-,70,1,,,,
71,-,De Affaire,Outside,-,71,1,,,,
72,-,City and Colour,Northern Blues,-,72,1,,,,
73,-,Elbow,Newborn (Live),-,73,1,,,,
74,-,Gaëtan Streel,À l'encre de Chine (outro),-,74,1,,,,
75,-,Beachdog,Swords up in the Air,-,75,1,,,,
76,-,Elbow,The Night Will Always Win (Live),-,76,1,,,,
77,-,Kae Tempest,Grace,-,77,1,,,,
78,-,Stauning Parabellum,Chocolate Salty Balls,-,78,1,,,,
79,-,Gaëtan Streel,"Toi, là-bas!",-,79,1,,,,
80,-,Kae Tempest,Water in the Rain (feat. Assia),-,80,1,,,,
81,-,Burn,Ill Together,-,81,1,,,,
82,-,Organ Mood,Soyez visibles,-,82,1,,,,
83,-,Gaëtan Streel,À l'encre de Chine,-,83,1,,,,
84,-,Azis,Sagapo,-,84,1,,,,
85,-,Taylor Swift,evermore (feat. Bon Iver),-,7,5,74,2020-12-20,74,2020-12-20
86,-,Gaëtan Streel,La peur,-,86,1,,,,
87,-,Fleet Foxes,Textbook Love,-,87,1,,,,
88,-,Bauhaus,1. David Jay 2. Peter Murphy 3. Kevin Haskins 4. Daniel Ash,-,88,1,,,,
89,-,Sea Lemon,Sunday,-,89,1,,,,
90,-,Aldous Harding,Leathery Whip,-,90,1,,,,
91,-,Aldous Harding,Passion Babe,-,91,1,,,,
92,-,Aldous Harding,Ennui,-,92,1,,,,
93,-,Grey Daze,B12_demo.1997.aiff,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,29,7,102,,,,
95,-,Softcult,Take It Off,-,95,1,,,,
96,down,Lorde,Royals,16,13,14,,,,
97,-,Softcult,Gloomy Girl,-,97,1,,,,
98,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,118,,,,
99,down,Arsenal,Melvin,19,9,115,,,,
100,-,Pinhani,Aşk Bir Mevsim,-,100,1,,,,
