Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Rudd,Follow the Sun,2,1,76,,,,
2,up,Nothing But Thieves,Overcome,9,2,9,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,69,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,6,1,191,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,187,,,,
6,down,Birdy,People Help the People,5,1,184,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,164,,,,
8,up,Absynthe Minded,Envoi,75,4,159,,,,
9,down,Birdy,Skinny Love,8,4,167,,,,
10,up,Oscar and the Wolf,Strange Entity,29,4,156,,,,
11,down,Emilíana Torrini,Jungle Drum,10,5,140,,,,
12,down,MGMT,Kids,11,5,142,,,,
13,down,Bazart,Goud,12,7,134,,,,
14,up,Oscar and the Wolf,Princes,15,8,105,,,,
15,up,Coldplay,Adventure of a Lifetime,16,7,87,,,,
16,up,Billie Eilish,bad guy,18,2,164,5,2019-10-06,5,2019-10-06
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,11,87,,,,
18,up,Gossip,Perfect World,21,11,78,,,,
19,up,MGMT,Electric Feel,22,11,57,,,,
20,up,Queens of the Stone Age,Paper Machete,66,20,3,,,,
21,up,KALEO,Way Down We Go,23,5,70,,,,
22,up,First Aid Kit,My Silver Lining,25,14,30,,,,
23,up,LP,Lost on You,26,15,40,,,,
24,up,dEUS,Quatre Mains,27,15,20,,,,
25,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,61,,,,
26,-,Coldplay,Magic,-,6,138,,,,
27,down,Lewis Capaldi,Wish You The Best,17,1,12,,,,
28,down,Editors,Papillon,13,6,121,,,,
29,down,twenty one pilots,Stressed Out,14,6,113,,,,
30,up,Agnes Obel,Riverside,35,2,125,,,,
31,-,Queens of the Stone Age,Emotion Sickness,-,11,3,,,,
32,down,Coldplay,Hymn for the Weekend,19,7,89,,,,
33,-,Imagine Dragons,Believer,-,4,106,,,,
34,down,The Last Dinner Party,Nothing Matters,30,2,6,,,,
35,down,Beth Ditto,I Wrote the Book,24,13,133,,,,
36,down,Regina Spektor,Samson,28,16,25,,,,
37,down,The xx,Intro,33,11,37,,,,
38,down,Gossip,Move In the Right Direction,31,17,23,,,,
39,-,Imagine Dragons,Bad Liar,-,15,34,,,,
40,-,Sundara Karma,Friends of Mine,-,40,1,,,,
41,-,Peng Lirong,The Sound of Nature,-,24,2,,,,
42,-,Tash Sultana,Bitter Lovers (feat. BJ the Chicago Kid),-,42,1,,,,
43,down,Rag'n'Bone Man,Human,34,9,171,,,,
44,down,The National,Bloodbuzz Ohio,36,21,19,,,,
45,-,Peng Lirong,The Call of a White Faced Water Chicken,-,17,2,,,,
46,-,Flight of the Conchords,Foux Du Fafa,-,46,1,,,,
47,-,ANOHNI,Why Am I Alive Now?,-,41,1,,,,
48,-,Stone,Money (Hope Ain’t Gone),-,48,2,,,,
49,-,Crystal Fighters,Manifest,-,49,1,,,,
50,-,Kasabian,Fire,-,50,1,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,24,23,,,,
52,-,Justin Vernon,hazelton,-,52,1,,,,
53,-,Ykons,New state of mind,-,16,4,,,,
54,-,Layto,War,-,54,1,,,,
55,-,Only The Poets,JUMP!,-,13,5,,,,
56,-,Arctic Monkeys,Snap Out of It,-,56,1,,,,
57,up,Rosa Linn,SNAP,60,1,45,,,,
58,-,Peng Lirong,Running Out of Time,-,22,2,,,,
59,-,Blur,The Narcissist,-,30,3,,,,
60,-,Queens of the Stone Age,Little Sister,-,60,1,,,,
61,-,Gus Dapperton,Homebody,-,61,1,,,,
62,-,Shoshana Bean,Purple Rain,-,62,1,,,,
63,-,Peng Lirong,Dunhuang in the Desert,-,63,2,,,,
64,-,Peng Lirong,Ask If You Don't Understand,-,64,2,,,,
65,-,Queens of the Stone Age,Carnavoyeur,-,65,1,,,,
66,up,Sigur Rós,Blóðberg,71,66,2,,,,
67,-,John Butler & John Butler Trio,Peaches & Cream,-,67,1,,,,
68,-,Budjerah & WILSN,Better Be Home Soon,-,68,1,,,,
69,-,John Butler & John Butler Trio,Revolution,-,69,1,,,,
70,-,Queens of the Stone Age,If I Had a Tail,-,70,1,,,,
71,-,Sharon Gabrieli,I Miss You My Son,-,71,1,,,,
72,-,Peng Lirong,Sad Mask,-,72,2,,,,
73,-,CATT,Wild Heart,-,73,1,,,,
74,-,KALI,Flem,-,74,1,,,,
75,-,John Butler & John Butler Trio,Zebra,-,75,1,,,,
76,-,Queens of the Stone Age,I Sat By the Ocean,-,76,1,,,,
77,-,Peng Lirong,Cock Crowing and Wing Sound,-,71,2,,,,
78,-,Queens of the Stone Age,My God Is the Sun,-,78,1,,,,
79,-,Jamie N Commons,Not Gonna Break Me,-,79,1,,,,
80,-,John Butler & John Butler Trio,Spring to Come,-,80,1,,,,
81,-,Peng Lirong,The Call of a Thrush Bird,-,79,1,,,,
82,-,Peng Lirong,Small Animals,-,81,1,,,,
83,-,John Butler & John Butler Trio,Cold Wind,-,83,1,,,,
84,-,The Warning,MORE,-,84,1,,,,
85,-,David O'Dowda,Two Friends,-,85,1,,,,
86,-,49th & Main,Said Nothing (feat. SKYLAR),-,86,1,,,,
87,-,Nothing But Thieves,Foreign Language,-,87,1,,,,
88,-,Becca Mancari,Don't Even Worry,-,88,1,,,,
89,-,Rodriggo Júnior,Reggae Melô,-,89,1,,,,
90,-,JOSEPH,Fireworks,-,90,1,,,,
91,-,Frank Turner,There She Is,-,91,1,,,,
92,-,"Youth Never Dies, Micki Sobral & Onlap",Sunrise (feat. Behind Locked Doors),-,92,1,,,,
93,-,MisterWives,SUPERBLOOM,-,93,1,,,,
94,-,TRAITRS,The Lovely Wounded,-,94,1,,,,
