Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,8,,,,
2,up,Lewis Capaldi,Pointless,48,1,15,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,174,,,,
4,up,Birdy,People Help the People,5,1,171,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,178,,,,
6,up,Agnes Obel,Riverside,8,2,112,,,,
7,up,Absynthe Minded,Envoi,9,4,149,,,,
8,up,Birdy,Skinny Love,10,4,154,,,,
9,up,Oscar and the Wolf,Strange Entity,12,4,144,,,,
10,up,Emilíana Torrini,Jungle Drum,13,5,127,,,,
11,up,Coldplay,Magic,14,6,127,,,,
12,up,MGMT,Kids,15,5,131,,,,
13,up,Bazart,Goud,16,7,123,,,,
14,up,twenty one pilots,Stressed Out,17,6,101,,,,
15,up,Oscar and the Wolf,Princes,18,8,92,,,,
16,up,Billie Eilish,bad guy,19,2,151,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Hymn for the Weekend,20,7,76,,,,
18,up,Gossip,Perfect World,21,11,65,,,,
19,up,MGMT,Electric Feel,23,15,46,,,,
20,up,KALEO,Way Down We Go,24,5,57,,,,
21,up,Beth Ditto,I Wrote the Book,25,13,120,,,,
22,-,MEAU,Als Thuis,-,22,1,,,,
23,up,First Aid Kit,My Silver Lining,26,14,19,,,,
24,up,LP,Lost on You,27,15,27,,,,
25,-,dEUS,Quatre Mains,-,15,9,,,,
26,down,Loïc Nottet,Je t'haine,2,2,2,,,,
27,up,Regina Spektor,Samson,28,16,12,,,,
28,-,Editors,Papillon,-,6,108,,,,
29,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,75,,,,
30,-,The War on Drugs,Thinking of a Place,-,1,11,,,,
31,-,Xavier Rudd,Follow the Sun,-,1,70,,,,
32,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,51,,,,
33,down,Gossip,Move In the Right Direction,29,17,11,,,,
34,down,Nothing But Thieves,Welcome to the DCC,11,7,3,,,,
35,up,WALK THE MOON,Shut Up and Dance,43,7,10,,,,
36,down,Rag'n'Bone Man,Human,35,9,159,,,,
37,-,Bazart,Geef Mij Alles,-,4,6,,,,
38,up,The xx,Intro,44,11,25,,,,
39,down,Rag'n'Bone Man,Skin,37,17,11,,,,
40,up,twenty one pilots,Heathens,45,22,9,,,,
41,up,The National,Bloodbuzz Ohio,46,21,9,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,63,4,2019-10-06,4,2019-10-06
43,down,LINKIN PARK,Lost,7,1,9,,,,
44,-,Ruelle,The World We Made,-,44,2,,,,
45,-,John Butler & John Butler Trio,Faith,-,45,1,,,,
46,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,43,2,,,,
47,down,Rosa Linn,SNAP,22,1,34,,,,
48,-,Stone,Left Right Forward,-,48,1,,,,
49,-,Between You & Me,Nevermind,-,49,1,,,,
50,-,Guided By Voices,Never Mind the List,-,50,1,,,,
51,-,Wednesday,TV in the Gas Pump,-,51,1,,,,
52,-,Ren,Violet's Tale,-,52,1,,,,
53,-,Lewis Capaldi,Before You Go,-,2,95,45,2019-11-24,10,2020-08-30
54,-,Wednesday,Bath County,-,54,1,,,,
55,-,Wednesday,Chosen to Deserve,-,55,1,,,,
56,-,boygenius,Satanist,-,56,1,,,,
57,-,Brandon Flowers,Dreams Come True,-,57,1,,,,
58,-,Ren,Screech's Tale,-,58,1,,,,
59,down,Loïc Nottet,Danser,33,1,9,,,,
60,-,Stone,Money (Hope Ain’t Gone),-,48,1,,,,
61,-,Oracle Sisters,Tramp Like You,-,61,1,,,,
62,-,Talking Heads,Psycho Killer,-,62,1,,,,
63,down,dEUS,1989,30,1,10,,,,
64,-,AaRON,U-Turn (Lili),-,32,49,,,,
65,-,Nation of Language,Sole Obsession,-,65,1,,,,
66,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,3,4,,,,
67,-,Brandon Flowers,Magdalena,-,67,1,,,,
68,-,Unknown Mortal Orchestra,The Beach,-,68,1,,,,
69,down,Christine and the Queens,To be honest,64,38,3,,,,
70,-,Melanie Martinez,MILK OF THE SIREN,-,70,1,,,,
71,-,Nation of Language,Across That Fine Line (Joe Goddard Remix),-,71,1,,,,
72,-,J.E. Sunde,You Don't Wanna Leave It Alone,-,72,1,,,,
73,-,Wendy Moore,Beast,-,73,1,,,,
74,-,Nation of Language,Across That Fine Line (Working Men's Club Remix),-,74,1,,,,
75,-,Howe Gelb,Picacho Peak,-,75,1,,,,
76,-,BoyWithUke,Out Of Reach,-,76,1,,,,
77,-,"Hot Chip, Brian Eno & GODDESS",Line in the Sand (Alt Mix),-,77,1,,,,
78,-,Iggy Pop,I'm Going Away Smiling,-,78,1,,,,
79,-,Parker Fans,Milk,-,79,1,,,,
80,-,Kuusumun Profeetta,Aamuyön tunteina,-,80,1,,,,
81,-,Darlyn,Night and Day,-,81,1,,,,
82,-,Shana Cleveland,Evil Eye,-,82,1,,,,
83,-,Shana Cleveland,A Ghost,-,83,1,,,,
84,-,Mazey Haze,The Weight of the Weekend,-,84,1,,,,
85,-,Lost in Hollywood,Lovely,-,85,1,,,,
86,-,Bastille,Shut Off The Lights,-,33,3,,,,
87,-,Flash Voyage,I,-,87,1,,,,
88,-,Hatchie,Cast Aside,-,88,1,,,,
89,-,Peaking Lights,Dream Beat,-,89,1,,,,
90,-,Blondshell,Salad,-,90,1,,,,
91,-,Sharktank,Washed Up,-,91,1,,,,
92,-,Rok Nardin,Destroyer of Worlds,-,92,1,,,,
93,-,Chump,Alcohol and Painkillers,-,93,1,,,,
94,-,Yuno,Sunlight,-,94,1,,,,
95,down,Oscar and the Wolf,Breathing,50,22,6,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,92,24,15,,,,
