Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,2,1,5,,,,
2,down,Rosa Linn,SNAP,1,1,23,,,,
3,-,The National,Tropic Morning News,-,3,1,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,163,,,,
5,down,Birdy,People Help the People,4,1,160,,,,
6,down,Christine and the Queens,Christine,5,3,165,,,,
7,down,Dotan,Home,6,5,165,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,167,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,144,,,,
10,down,Agnes Obel,Riverside,9,2,102,,,,
11,up,Milky Chance,Stolen Dance,11,8,46,,,,
12,up,Muse,Uprising,12,4,160,,,,
13,up,London Grammar,Strong,18,3,147,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,10,154,,,,
15,up,Arsenal,Melvin,15,9,151,,,,
16,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),17,11,127,,,,
17,up,Jeff Buckley,Hallelujah,19,8,130,,,,
18,up,Emilíana Torrini,Jungle Drum,20,5,117,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),21,15,134,,,,
20,up,Coldplay,Magic,22,6,116,,,,
21,up,MGMT,Kids,23,5,120,,,,
22,up,Beth Ditto,I Wrote the Book,25,13,109,,,,
23,up,Bazart,Goud,36,7,114,,,,
24,up,Editors,Papillon,38,6,98,,,,
25,-,twenty one pilots,Stressed Out,-,6,91,,,,
26,up,Coldplay,Talk,35,14,97,,,,
27,up,Oscar and the Wolf,Princes,42,8,82,,,,
28,up,Amatorski,Come Home,39,23,96,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,99,22,89,,,,
30,-,Tones and I,Dance Monkey,-,1,140,6,2019-10-06,1,2019-11-10
31,up,The Cranberries,Zombie,100,22,84,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),41,27,87,,,,
33,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,86,,,,
34,down,コールドプレイ,パラダイス,30,3,146,,,,
35,down,Lorde,Royals,24,13,37,,,,
36,-,Coldplay,Adventure of a Lifetime,-,7,65,,,,
37,down,Birdy,Skinny Love,16,4,143,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,68,,,,
39,up,Beirut,Nantes,40,23,92,,,,
40,-,London Grammar,Wasting My Young Years,-,25,71,,,,
41,down,Absynthe Minded,Envoi,10,4,140,,,,
42,-,Billie Eilish,bad guy,-,2,143,5,2019-10-06,5,2019-10-06
43,-,Coldplay,The Scientist,-,5,77,,,,
44,-,Snow Patrol,Just Say Yes,-,32,69,,,,
45,down,Oscar and the Wolf,Strange Entity,13,4,134,,,,
46,-,Empire of the Sun,We Are the People,-,35,67,,,,
47,-,Coldplay,Hymn for the Weekend,-,7,65,,,,
48,-,Gossip,Perfect World,-,11,55,,,,
49,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,84,,,,
50,down,Of Monsters and Men,Little Talks (The Cabin Sessions),33,24,7,,,,
51,down,Lana Del Rey,Video Games (Remastered),37,19,93,,,,
52,-,Rag'n'Bone Man,Human,-,9,148,,,,
53,down,Kings of Leon,Sex on Fire,51,7,138,,,,
54,-,Perfume Genius,Too Bright,-,54,1,,,,
55,-,Portugal. The Man,How the Leopard Got Its Spots (Blakebeatz Remix),-,55,1,,,,
56,down,Bazart,Van God Los,45,3,15,,,,
57,-,boygenius,$20,-,57,1,,,,
58,down,Meltheads,Naïef,28,2,12,,,,
59,-,ベル・アンド・セバスチャン,Will I Tell You a Secret,-,59,1,,,,
60,-,Laura Veirs,Riptide,-,60,1,,,,
61,-,AaRON,U-Turn (Lili),-,32,47,,,,
62,-,Muse,Undisclosed Desires,-,42,52,,,,
63,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,51,,,,
64,-,LONE WOLF,Bronx Tales,-,64,1,,,,
65,-,Biig Piig,Liquorice,-,65,1,,,,
66,down,Lewis Capaldi,Forget Me,54,2,17,,,,
67,-,DOM.J,Whisper,-,67,1,,,,
68,-,Oasis,Wonderwall,-,16,63,,,,
69,-,Florence + the Machine,Dream Girl Evil,-,69,1,,,,
70,-,boygenius,True Blue,-,70,1,,,,
71,-,Laura Veirs,Eucalyptus,-,71,1,,,,
72,-,SYML,Chariot,-,72,1,,,,
73,-,Jelly Crystal,Now Awake,-,73,1,,,,
74,-,Peaches,Rub,-,74,1,,,,
75,-,cleopatrick,OK,-,75,1,,,,
76,-,Meltheads & Monks.,Naïef - Monks. Remix,-,76,1,,,,
77,-,Ever So Blue,At Dawn,-,77,1,,,,
78,-,Peaches,How You Like My Cut,-,78,1,,,,
79,-,Vance Westlake & James Oliver Hutchinson,Bring You Down,-,79,1,,,,
80,-,Kopseer,Slaap Maar Zacht,-,80,1,,,,
81,-,Gretel Hänlyn,Wiggy,-,81,1,,,,
82,-,"Andrew Michael Britton, David Stephen Goldsmith & Mikey Rowe",Particle Beam,-,82,1,,,,
83,-,Fellini Félin,All I Did,-,83,1,,,,
84,-,John Cale,MERCY (feat. Laurel Halo),-,84,1,,,,
85,-,morgxn,HOW DO YOU HOLD WHAT HURTS,-,85,1,,,,
86,-,Dave Rowntree,Volcano,-,86,1,,,,
87,-,Coldplay,Speed of Sound,-,34,53,,,,
88,-,Dave Rowntree,Downtown,-,88,1,,,,
89,-,Snow Patrol,Called out in the Dark (Reworked),-,44,39,,,,
90,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,42,,,,
91,-,Together Pangea,Gates of Heaven,-,91,1,,,,
92,up,Coldplay,Clocks,97,8,110,,,,
93,-,MGMT,Electric Feel,-,11,37,,,,
94,-,GRLwood,Bisexual,-,44,1,,,,
95,-,R.E.M.,Losing My Religion,-,42,24,,,,
96,-,Kesmeşeker,Ne Zaman Gitti Tren,-,96,1,,,,
97,-,The Black Keys,Lonely Boy,-,51,39,,,,
98,-,Starsailor,Tell Me It's Not Over,-,35,53,,,,
99,down,Kaiser Chiefs,Ruby (Live),32,23,62,,,,
100,-,Elbow,One Day Like This,-,23,40,,,,
