Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,19,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,159,,,,
3,up,Birdy,People Help the People,3,1,156,,,,
4,up,Christine and the Queens,Christine,4,3,161,,,,
5,up,Dotan,Home,5,5,161,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,163,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,140,,,,
8,up,Agnes Obel,Riverside,10,2,98,,,,
9,up,Milky Chance,Stolen Dance,12,8,42,,,,
10,down,London Grammar,Strong,8,3,143,,,,
11,up,Birdy,Skinny Love,13,4,139,,,,
12,up,Jeff Buckley,Hallelujah,19,8,126,,,,
13,up,Oscar and the Wolf,Strange Entity,15,4,130,,,,
14,up,Billie Eilish,bad guy,51,2,140,5,2019-10-06,5,2019-10-06
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,150,,,,
16,up,Arsenal,Melvin,17,9,147,,,,
17,-,Coldplay,Clocks,-,8,106,,,,
18,up,Bazart,Van God Los,36,3,13,,,,
19,down,コールドプレイ,パラダイス,18,3,142,,,,
20,up,The White Stripes,Seven Nation Army,45,9,111,,,,
21,down,Emilíana Torrini,Jungle Drum,20,5,113,,,,
22,down,Muse,Uprising,14,4,156,,,,
23,down,Bastille,Pompeii (Kat Krazy Remix),21,15,130,,,,
24,down,Coldplay,Magic,22,6,112,,,,
25,down,MGMT,Kids,23,5,116,,,,
26,down,Beth Ditto,I Wrote the Book,24,13,105,,,,
27,down,Of Monsters and Men,Little Talks (The Cabin Sessions),25,24,3,,,,
28,down,Bazart,Goud,27,7,110,,,,
29,up,Lana Del Rey,Video Games (Remastered),42,19,89,,,,
30,down,Coldplay,Talk,28,14,93,,,,
31,down,Editors,Papillon,29,6,94,,,,
32,down,Amatorski,Come Home,30,23,92,,,,
33,down,Beirut,Nantes,31,23,88,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,26,81,,,,
35,down,Oscar and the Wolf,Princes,32,8,78,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,35,22,85,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),38,27,83,,,,
38,-,Tones and I,Dance Monkey,-,1,138,6,2019-10-06,1,2019-11-10
39,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),37,21,83,,,,
40,down,The Cranberries,Zombie,39,22,80,,,,
41,up,Coldplay,Adventure of a Lifetime,43,7,62,,,,
42,up,Snow Patrol,Just Say Yes,44,32,66,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,11,65,,,,
44,up,Coldplay,The Scientist,98,5,74,,,,
45,-,Daan,Western,-,14,6,,,,
46,up,Coldplay,Hymn for the Weekend,56,7,62,,,,
47,-,Empire of the Sun,We Are the People,-,35,64,,,,
48,up,Gossip,Perfect World,89,11,52,,,,
49,up,Oasis,Wonderwall,99,16,60,,,,
50,down,London Grammar,Wasting My Young Years,40,25,68,,,,
51,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),26,11,123,,,,
52,-,Loïc Nottet,Mélodrame,-,2,4,,,,
53,-,Starsailor,Tell Me It's Not Over,-,35,50,,,,
54,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,48,,,,
55,-,Snow Patrol,Called out in the Dark (Reworked),-,44,36,,,,
56,-,Oliver Tree,Sunshine,-,56,1,,,,
57,-,Muse,Undisclosed Desires,-,42,49,,,,
58,-,The Kooks,Naive,-,45,40,,,,
59,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,39,,,,
60,-,MGMT,Electric Feel,-,11,34,,,,
61,-,Björk,It's Oh So Quiet,-,56,2,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,14,33,,,,
63,-,First Aid Kit,Fireworks,-,63,1,,,,
64,up,Coldplay,Speed of Sound,100,34,50,,,,
65,-,Coma Alliance,Dark Vibes,-,65,1,,,,
66,-,Imagine Dragons,Sharks,-,4,23,,,,
67,down,Meltheads,Naïef,11,2,9,,,,
68,-,Ruelle,Carry You (feat. Fleurie),-,68,1,,,,
69,-,dEUS,Must Have Been New,-,5,4,,,,
70,-,The Black Keys,Lonely Boy,-,51,36,,,,
71,-,RY X,Howling (Sapphire Adizes Remix),-,71,1,,,,
72,-,Xavier Rudd,Follow the Sun,-,1,66,,,,
73,-,Two Another,World Demands It,-,73,1,,,,
74,-,Sepha.,When It Takes Everything,-,74,1,,,,
75,down,Tom Grennan,All These Nights,49,15,8,,,,
76,-,Rkl,We're Back We're Pissed,-,76,1,,,,
77,-,Coldplay,Viva La Vida,-,3,24,,,,
78,-,Imagine Dragons,Believer,-,4,95,,,,
79,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,2,5,,,,
80,-,NEIL FRANCES,It's Like a Dream,-,80,1,,,,
81,-,Mitski,Glide (cover),-,81,1,,,,
82,-,Stereo Grand,Look Back,-,82,1,,,,
83,-,Arsenal,Temul (Lie Low),-,83,1,,,,
84,-,Spoon,On the Radio,-,84,1,,,,
85,-,Omnimar,Oxygene,-,85,1,,,,
86,-,Julian Lennon,Imagine (feat. Nuno Bettencourt),-,86,1,,,,
87,-,CLOUD,Nobody,-,87,1,,,,
88,-,Mike Rogers,Breathing Fire,-,88,1,,,,
89,-,CLOUD,Casino,-,89,1,,,,
90,-,R.E.M.,Losing My Religion,-,42,21,,,,
91,-,Die Nerven,KEINE BEWEGUNG,-,91,1,,,,
92,-,Dekker,Do It All Again,-,92,1,,,,
93,-,romane,That Look You Give That Guy,-,93,1,,,,
94,-,Die Nerven,EUROPA,-,94,1,,,,
95,-,The Airborne Toxic Event,Faithless,-,95,1,,,,
96,-,Ploho,Прости,-,96,1,,,,
97,-,Shannon Lay,The Moons Detriment,-,97,1,,,,
98,down,Rag'n'Bone Man,Human,34,9,145,,,,
99,-,Elbow,One Day Like This,-,23,37,,,,
100,-,Arsenal,Lotuk,-,49,30,,,,
