Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,11,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,1,19,,,,
3,up,Tom Grennan,Little Bit of Love,10,1,24,,,,
4,up,Billie Eilish,NDA,13,4,2,,,,
5,up,Malia J,Smells Like Teen Spirit,52,4,2,,,,
6,down,Tones and I,Dance Monkey,2,1,89,6,2019-10-06,1,2019-11-10
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,85,,,,
8,down,Birdy,People Help the People,6,1,85,,,,
9,down,Christine and the Queens,Christine,7,3,88,,,,
10,down,Dotan,Home,8,5,88,,,,
11,up,Arsenal,Melvin,15,9,78,,,,
12,down,Coldplay,A Sky Full of Stars,9,1,89,,,,
13,down,Agnes Obel,Riverside,11,2,34,,,,
14,down,Absynthe Minded,Envoi,12,4,71,,,,
15,up,The White Stripes,Seven Nation Army,23,9,38,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,10,80,,,,
17,up,Oscar and the Wolf,Strange Entity,17,4,65,,,,
18,up,London Grammar,Strong,18,3,88,,,,
19,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,11,58,,,,
20,up,Emilíana Torrini,Jungle Drum,24,5,56,,,,
21,up,Bastille,Pompeii (Kat Krazy Remix),25,15,63,,,,
22,up,MGMT,Kids,26,5,55,,,,
23,up,Beth Ditto,I Wrote the Book,27,13,49,,,,
24,up,コールドプレイ,パラダイス,30,3,74,,,,
25,down,Muse,Uprising,19,4,84,,,,
26,up,Of Monsters and Men,Little Talks (Live),28,21,52,,,,
27,down,Jeff Buckley,Hallelujah,22,8,61,,,,
28,up,Rag'n'Bone Man,Human,94,9,76,,,,
29,-,Bastille,Give Me The Future,-,29,1,,,,
30,up,Coldplay,Talk,33,14,35,,,,
31,down,Bazart,Goud,29,7,50,,,,
32,down,Editors,Papillon,31,6,40,,,,
33,down,twenty one pilots,Stressed Out,32,6,39,,,,
34,-,Nothing But Thieves,Futureproof,-,34,1,,,,
35,up,Kings of Leon,Sex on Fire,56,7,67,,,,
36,down,Amatorski,Come Home,34,23,37,,,,
37,up,Beirut,Nantes,51,23,37,,,,
38,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,38,1,,,,
39,-,Imagine Dragons,Wrecked,-,1,2,,,,
40,down,Oscar and the Wolf,Princes,35,8,30,,,,
41,-,The Killers,Dustland (feat. Bruce Springsteen),-,4,4,,,,
42,down,Red Hot Chili Peppers,Snow (Hey Oh),36,27,33,,,,
43,-,Lana Del Rey,Video Games (Remastered),-,19,36,,,,
44,-,Radiohead,Creep,-,12,36,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,47,22,35,,,,
46,down,Coldplay,Clocks,45,8,44,,,,
47,-,Balthazar,Nightclub,-,47,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,14,27,,,,
49,down,The Cranberries,Zombie,46,22,30,,,,
50,up,AaRON,U-Turn (Lili),95,32,4,,,,
51,up,Raving George,You're Mine (feat. Oscar and the Wolf),53,13,10,,,,
52,-,Dirty Heads,Vacation,-,25,3,,,,
53,-,Khruangbin & Leon Bridges,Texas Sun,-,4,41,,,,
54,-,Lewis Capaldi,Before You Go,-,2,77,45,2019-11-24,10,2020-08-30
55,down,Xavier Rudd,Follow the Sun,4,1,31,,,,
56,-,Marble Sounds,Quiet,-,56,1,,,,
57,-,Fall Out Boy,Immortals,-,57,1,,,,
58,down,Arsenal,Lotuk,55,49,7,,,,
59,-,Altın Gün,Yüce Dağ Başında,-,3,15,,,,
60,-,Taylor Swift,willow,-,1,24,73,2020-12-13,2,2020-12-20
61,-,a-ha,Mother Nature Goes to Heaven,-,61,1,,,,
62,-,Billie Eilish,my future,-,1,29,7,2020-08-09,7,2020-08-09
63,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],44,26,34,,,,
64,down,Billie Eilish,Your Power,16,1,11,74,2021-05-02,5,2021-05-09
65,-,Acebergtm,Danca,-,65,1,,,,
66,-,THE ROOP,Discoteque,-,1,8,,,,
67,-,Clem Snide,The Party's Over,-,67,1,,,,
68,-,Balthazar,Linger On,-,9,1,,,,
69,-,Coldplay,Higher Power (Tiësto Remix),-,37,4,,,,
70,-,CHVRCHES,Good Girls,-,70,1,,,,
71,-,Allah-Las,Don't You Forget It,-,71,1,,,,
72,-,Piers Faccini,Judith,-,72,1,,,,
73,-,Malia J,Cruel Summer,-,73,1,,,,
74,up,Wolf Alice,Smile,80,52,3,,,,
75,-,Heather Nova,Island,-,75,1,,,,
76,-,Mammút,Walls,-,76,1,,,,
77,down,London Grammar,Wasting My Young Years,41,25,33,,,,
78,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),37,21,34,,,,
79,-,Vetusta Morla,Finisterre,-,79,1,,,,
80,-,Caloncho & Gabacho,Shulaguapa (feat. El David Aguilar),-,80,1,,,,
81,-,"Denai Moore, Django Django & Bullion",Say Something,-,81,1,,,,
82,-,Sault,Bitter Streets,-,30,3,,,,
83,-,Saint DX,Can't Get You (feat. Ménage à trois),-,83,1,,,,
84,-,Sylvan Esso,Numb (Teddy Geiger Remix),-,84,1,,,,
85,-,Yves Tumor,Crushed Velvet,-,85,1,,,,
86,-,Goethes Erben,Zeit zu gehen,-,86,1,,,,
87,-,Surf Curse,Freaks,-,34,1,,,,
88,-,Fat White Family & Trashmouth Records,Heaven on Earth (Trashmouth Remix),-,88,1,,,,
89,-,Saint DX,Prime of Your Life,-,89,1,,,,
90,-,Helado Negro,Gemini and Leo (Radio Edit),-,90,1,,,,
91,-,Delv!s,Rebelman,-,75,2,,,,
92,-,Get Well Soon,(How To Stay) Middle Class,-,92,1,,,,
93,-,Pomplamoose,Sweet Dreams Seven Nation Army Mashup (feat. Sarah Dugas),-,93,1,,,,
94,-,Matt Bellamy,Bridge Over Troubled Water,-,93,2,,,,
95,-,A-Ha,Move to Memphis,-,95,1,,,,
96,-,THE NINTH WAVE,Maybe You Didn't Know,-,96,1,,,,
97,-,De Kift,Engelenkoor  (arr. by Ferry Heijne),-,97,1,,,,
98,-,Nier,Bird,-,98,1,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,75,,,,
100,down,Snow Patrol,Just Say Yes,38,32,24,,,,
