Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,181,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,185,,,,
3,up,Birdy,People Help the People,3,1,178,,,,
4,up,Agnes Obel,Riverside,5,2,119,,,,
5,up,Absynthe Minded,Envoi,36,4,154,,,,
6,up,Birdy,Skinny Love,6,4,161,,,,
7,up,Oscar and the Wolf,Strange Entity,25,4,151,,,,
8,up,Coldplay,Magic,10,6,134,,,,
9,up,Nothing But Thieves,Overcome,38,2,3,,,,
10,up,Lana Del Rey,Say Yes To Heaven,31,10,2,,,,
11,up,MGMT,Kids,11,5,138,,,,
12,up,Editors,Papillon,12,6,115,,,,
13,up,LINKIN PARK,Lost,42,1,16,,,,
14,down,Oscar and the Wolf,Princes,13,8,99,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,81,,,,
16,down,Billie Eilish,bad guy,15,2,158,5,2019-10-06,5,2019-10-06
17,down,Coldplay,Hymn for the Weekend,16,7,83,,,,
18,down,Gossip,Perfect World,17,11,72,,,,
19,up,MGMT,Electric Feel,33,15,51,,,,
20,down,KALEO,Way Down We Go,18,5,64,,,,
21,down,Beth Ditto,I Wrote the Book,19,13,127,,,,
22,-,First Aid Kit,My Silver Lining,-,14,24,,,,
23,down,LP,Lost on You,21,15,34,,,,
24,down,dEUS,Quatre Mains,22,15,14,,,,
25,down,Regina Spektor,Samson,23,16,19,,,,
26,down,Gossip,Move In the Right Direction,24,17,17,,,,
27,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,27,3,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,159,,,,
29,down,The xx,Intro,27,11,32,,,,
30,-,Bazart,Goud,-,7,128,,,,
31,down,Rag'n'Bone Man,Human,26,9,166,,,,
32,-,Billy Nomates,Black Curtains In the Bag,-,32,1,,,,
33,up,twenty one pilots,Heathens,56,22,15,,,,
34,-,twenty one pilots,Stressed Out,-,6,107,,,,
35,down,Lewis Capaldi,Wish You The Best,30,1,6,,,,
36,-,Alice Phoebe Lou,Lover / / Over the Moon,-,36,1,,,,
37,down,Emilíana Torrini,Jungle Drum,7,5,134,,,,
38,-,Zornik,Dancing with Yourself,-,38,1,,,,
39,-,Imagine Dragons,Believer,-,4,103,,,,
40,down,Depeche Mode,Ghosts Again,8,1,14,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,81,,,,
42,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,57,,,,
43,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,43,1,,,,
44,down,Rag'n'Bone Man,Skin,28,17,18,,,,
45,down,The National,Bloodbuzz Ohio,29,21,15,,,,
46,-,Imagine Dragons,Bones,-,1,31,,,,
47,-,Rosa Linn,SNAP,-,1,39,,,,
48,down,Lewis Capaldi,Pointless,9,1,21,,,,
49,-,The Last Dinner Party,Nothing Matters,-,2,1,,,,
50,-,The Hickey Underworld,Living on Big Foot,-,50,1,,,,
51,down,Nothing But Thieves,Welcome to the DCC,34,7,8,,,,
52,down,ANOHNI,It Must Change,35,35,2,,,,
53,-,TWEAKS,Feels Right,-,53,1,,,,
54,-,Iniko,Jericho,-,24,4,,,,
55,-,Theo Katzman & Four Fine Gentlemen,Hard Work (Live in Berlin),-,55,1,,,,
56,down,Loïc Nottet,Danser,54,1,15,,,,
57,-,London Grammar & Dot Major.,Baby It's You (Dot Major Remix),-,57,1,,,,
58,-,Dominic Fike,Ant Pile,-,58,1,,,,
59,-,Smith & Thell,We Were in Love,-,59,1,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,37,24,21,,,,
61,-,d4vd,The Bridge,-,61,1,,,,
62,-,Tash Sultana,Jungle,-,48,2,,,,
63,-,Mitch Rivers,Let U Go,-,63,1,,,,
64,-,Nude Model,No Frequency,-,64,1,,,,
65,-,RAIGN,Things Can Only Get Better,-,65,1,,,,
66,-,Wytiki,Deeper,-,66,1,,,,
67,-,Loïc Nottet,Perfection?,-,67,1,,,,
68,-,Mülheim Asozial,Wir sind MA,-,68,1,,,,
69,-,Mülheim Asozial,Bier gegen Bullen und Deutschland,-,69,1,,,,
70,-,Loïc Nottet,Cygne,-,27,1,,,,
71,-,Loïc Nottet,Nuit blanche,-,71,1,,,,
72,-,The Chinese Stars,Lick It Clean,-,72,1,,,,
73,-,Loïc Nottet,Envie,-,73,1,,,,
74,-,Damaged Bug,Cone,-,74,1,,,,
75,-,Loïc Nottet,Mis à mort,-,23,1,,,,
76,-,Loïc Nottet,Con,-,76,1,,,,
77,-,Loïc Nottet,Monnaie,-,77,1,,,,
78,-,Loïc Nottet,Trouble-fête,-,78,1,,,,
79,-,Maisie Peters,Two Weeks Ago,-,79,1,,,,
80,-,Blue Monday People,Where I Belong (feat. Francois Vaiana),-,80,1,,,,
81,-,Oscar and the Wolf,Breathing,-,22,9,,,,
